"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monika_Poliwka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monika_Poliwka"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://www.w3.org/2000/01/rdf-schema#label","Monika Poliwka"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://www.w3.org/2000/01/rdf-schema#comment","Monika Poliwka (Varsovia, 1957) es una historiadora del arte polaca e hispanista afincada en España. Licenciada en Historia del Arte por la Universidad de Varsovia, hizo su tesina de licenciatura sobre la pintura mitológica del Renacimiento español, especializándose en arte polaco y español contemporáneo. Trabajó durante los años setenta en el Museo Nacional de Varsovia y colaboró en diversos catálogos sobre monumentos patrimoniales de Polonia. Se casó con el historiador del arte español Juan Manuel Bonet y desde 1985 reside en Madrid. Ha colaborado en catálogos y exposiciones de arte (por ejemplo, la muestra Polonia fin de siglo (2003) de la Fundación Mapfre Vida de Madrid, y Bruno Schulz: El país tenebroso (2007) del Círculo de Bellas Artes de Madrid. Actualmente es gestora cultural y co"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Polonia"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monika_Poliwka"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://dbpedia.org/ontology/wikiPageID",8029433
"http://es.dbpedia.org/resource/Monika_Poliwka","http://dbpedia.org/ontology/wikiPageRevisionID",124866650
"http://es.dbpedia.org/resource/Monika_Poliwka","http://dbpedia.org/ontology/wikiPageLength",1587
"http://es.dbpedia.org/resource/Monika_Poliwka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monika_Poliwka?oldid=124866650&ns=0"
"http://es.dbpedia.org/resource/Monika_Poliwka","http://dbpedia.org/ontology/abstract","Monika Poliwka (Varsovia, 1957) es una historiadora del arte polaca e hispanista afincada en España. Licenciada en Historia del Arte por la Universidad de Varsovia, hizo su tesina de licenciatura sobre la pintura mitológica del Renacimiento español, especializándose en arte polaco y español contemporáneo. Trabajó durante los años setenta en el Museo Nacional de Varsovia y colaboró en diversos catálogos sobre monumentos patrimoniales de Polonia. Se casó con el historiador del arte español Juan Manuel Bonet y desde 1985 reside en Madrid. Ha colaborado en catálogos y exposiciones de arte (por ejemplo, la muestra Polonia fin de siglo (2003) de la Fundación Mapfre Vida de Madrid, y Bruno Schulz: El país tenebroso (2007) del Círculo de Bellas Artes de Madrid. Actualmente es gestora cultural y comisaria de exposiciones. Posee la .​ También ha traducido literatura infantil del polaco; por ejemplo, El rey Mateito de Janusz Korczak."
