"subject","predicate","object"
"http://es.wikipedia.org/wiki/Józef_Wesołowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Józef_Wesołowski"
"http://es.dbpedia.org/resource/Jude_Thaddeus_Okolo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Józef_Wesołowski"
"http://es.dbpedia.org/resource/Miguel_Maury_Buendía","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Józef_Wesołowski"
"http://es.dbpedia.org/resource/Timothy_Broglio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Józef_Wesołowski"
"http://es.dbpedia.org/resource/Jose_Wesolowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Józef_Wesołowski"
"http://es.dbpedia.org/resource/Jozef_Wesolowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Józef_Wesołowski"
"http://es.dbpedia.org/resource/Józef_Wesolowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Józef_Wesołowski"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/2000/01/rdf-schema#label","Józef Wesołowski"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/2000/01/rdf-schema#comment","Józef Wesołowski (Nowy Targ, 15 de julio de 1948-Ciudad del Vaticano, 27 de agosto de 2015) fue un arzobispo católico nacido en Polonia, nuncio apostólico en la República Dominicana de enero de 2008 hasta que fue separado en agosto de 2013. Las autoridades de la República Dominicana estuvieron investigando las acusaciones de abuso de menores en su contra; y para evitar ser procesado y con posible ayuda de la curia local, huyó al Vaticano, con lo que hizo imposible su extradición al lugar donde se le imputan los delitos. El 27 de junio de 2014, la Santa Sede comunicaba que se había concluido el proceso Derecho canónico en primera instancia ante la Congregación para la Doctrina de la Fe. La sentencia supone la secularización.​"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x13j5x"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://xmlns.com/foaf/0.1/name","Józef Wesołowski"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Polonia"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Bolivia"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Polonia"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Kirguistán"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Tayikistán"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Uzbekistán"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Kazajistán"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_la_República_Dominicana"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_sobre_pederastia"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Józef_Wesołowski"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://es.dbpedia.org/property/cargo","Nuncio apostólico en la República Dominicana"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://es.dbpedia.org/property/ch","weso"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://es.dbpedia.org/property/comienzo",24
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://es.dbpedia.org/property/consagración",6
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://es.dbpedia.org/property/fin",21
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://es.dbpedia.org/property/lugarDeNacimiento","Nowy Targ, Voivodato de Pequeña Polonia"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://es.dbpedia.org/property/nombre","Józef Wesołowski"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://es.dbpedia.org/property/nombreDeNacimiento","Józef Wesołowski"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://es.dbpedia.org/property/ordenación",21
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://es.dbpedia.org/property/secularización",27
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://es.dbpedia.org/property/tipo","ex Arzobispo"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://es.dbpedia.org/property/títulos","Arzobispo titular de la Diócesis de Sleibhte"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://dbpedia.org/ontology/wikiPageID",6275199
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://dbpedia.org/ontology/wikiPageRevisionID",123875276
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bweso.html"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140716223001/http:/www.gcatholic.org/hierarchy/data/archbishops-20.htm%236930"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://dbpedia.org/ontology/wikiPageLength",13242
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Józef_Wesołowski?oldid=123875276&ns=0"
"http://es.dbpedia.org/resource/Józef_Wesołowski","http://dbpedia.org/ontology/abstract","Józef Wesołowski (Nowy Targ, 15 de julio de 1948-Ciudad del Vaticano, 27 de agosto de 2015) fue un arzobispo católico nacido en Polonia, nuncio apostólico en la República Dominicana de enero de 2008 hasta que fue separado en agosto de 2013. Las autoridades de la República Dominicana estuvieron investigando las acusaciones de abuso de menores en su contra; y para evitar ser procesado y con posible ayuda de la curia local, huyó al Vaticano, con lo que hizo imposible su extradición al lugar donde se le imputan los delitos. El 27 de junio de 2014, la Santa Sede comunicaba que se había concluido el proceso Derecho canónico en primera instancia ante la Congregación para la Doctrina de la Fe. La sentencia supone la secularización.​ En el mes de septiembre de 2014 se abrió un juicio penal en su contra por pederastia, y el 23 de septiembre se anunció su arresto domiciliario en el Vaticano.​​"
"http://es.dbpedia.org/resource/Wesolowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Józef_Wesołowski"
"http://dbpedia.org/resource/Józef_Wesołowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Józef_Wesołowski"
