"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://www.w3.org/2000/01/rdf-schema#label","Daniel López Alcañiz"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://www.w3.org/2000/01/rdf-schema#comment","Daniel López Alcañiz, es un jugador de baloncesto español, que ocupa la posición de base. (Salamanca, Castilla y León, España, 29 de abril de 1982)."
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://xmlns.com/foaf/0.1/name","Daniel López Alcañiz"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://xmlns.com/foaf/0.1/name","Dani López"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Breogán"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Calpe"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gijón_Baloncesto"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cáceres_Club_Baloncesto"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Daniel_López_Alcañiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
