"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Ibaraki"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín botánico de Ibaraki (en japonés: 茨城県植物園 Ibaraki-ken Shokubutsuen),​ es un centro de naturaleza, arboreto, jardín botánico e invernadero, que se ubica en Naka, Japón."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgbc1"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.45
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.483
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Japón"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Ibaraki"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Japón"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Ibaraki"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://es.dbpedia.org/property/descripción","La flor del 山百合 Lirio con bandas doradas  nativo de los bosques de la prefectura de Ibaraki."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://es.dbpedia.org/property/estatus","Estatal."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://es.dbpedia.org/property/imagen","IMG 2482-Lilium auratum.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://es.dbpedia.org/property/inauguración",1981
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ibaraki","http://es.dbpedia.org/property/localización",","
