"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Sierra_Leona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Área_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Sierra_Leona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sierra_Leona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sierra_Leona","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Sierra Leona"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sierra_Leona","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de Sierra Leona"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sierra_Leona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_África"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sierra_Leona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sierra_Leona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_país"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sierra_Leona","http://dbpedia.org/ontology/wikiPageID",766923
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sierra_Leona","http://dbpedia.org/ontology/wikiPageRevisionID",65030141
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sierra_Leona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_Sierra_Leona?oldid=65030141&ns=14"
"http://es.dbpedia.org/resource/Organización_territorial_de_Sierra_Leona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Sierra_Leona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sierra_Leona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sierra_Leona"
