"subject","predicate","object"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://www.w3.org/2000/01/rdf-schema#label","31.ª División (Ejército Popular de la República)"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://www.w3.org/2000/01/rdf-schema#comment","La 31.ª División fue una de las divisiones del Ejército Popular de la República que se organizaron durante la Guerra Civil española sobre la base de las Brigadas Mixtas. Estuvo desplegada en los frentes de Aragón y Segre."
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_del_Ejército_Popular_de_la_República"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/31.ª_División_(Ejército_Popular_de_la_República)"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/autor","VV.AA."
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/batallas","Guerra Civil Española"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Manuel_Trueba"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/editorial","Editorial Virus"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/editorial","Ediciós do Castro"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/editorial","Madrid, Almena"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/editorial","Alhena ediciones"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/editorial","Ed. Planeta"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/editorial","Ediciones Rialp"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/editorial","Editorial San Martín"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/editorial","Mira Editores"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/enlaceautor","Antonio Téllez Solá"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/enlaceautor","Santiago Álvarez"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/enlaceautor","José Manuel Martínez Bande"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/fechas","Abril de 1937-febrero de 1939"
"http://es.dbpedia.org/resource/31.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/fidelidad","República Española"
