"subject","predicate","object"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Disney_Channel_Playlist_2"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_3","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Disney_Channel_Playlist_2"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Disney_Channel_Playlist_2"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Disney_Channel_Playlist_2"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://www.w3.org/2000/01/rdf-schema#label","Disney Channel Playlist 2"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://www.w3.org/2000/01/rdf-schema#comment","Disney Channel Playlist 2 es el segundo álbum compilación de música usada en Disney Channel Original Series y también en Disney Channel Original Movies. Fue lanzado en 2010 en Estados Unidos."
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Disney"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2010"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2010"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disney_Channel_Playlist_2"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/actual","Disney Channel Playlist 2"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Disney_Channel_Playlist"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/artista","varios artistas"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/discográfica","Walt Disney Records"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/género","Pop, Banda Sonora"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/length","175.0"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/length","156.0"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/length","524.0"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/length","105.0"
"http://es.dbpedia.org/resource/Disney_Channel_Playlist_2","http://es.dbpedia.org/property/length","140.0"
