"subject","predicate","object"
"http://dbpedia.org/resource/Karin_B%C3%BCttner-Janz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karin_Janz"
"http://es.dbpedia.org/resource/Karin_Büttner-Janz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karin_Janz"
"http://es.wikipedia.org/wiki/Karin_Janz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karin_Janz"
"http://dbpedia.org/resource/Karin_Büttner-Janz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karin_Janz"
"http://es.dbpedia.org/resource/Karin_Janz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karin_Janz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karin_Janz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karin_Janz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karin_Janz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karin_Janz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karin_Janz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karin_Janz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karin_Janz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karin_Janz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karin_Janz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karin_Janz","http://www.w3.org/2000/01/rdf-schema#label","Karin Janz"
"http://es.dbpedia.org/resource/Karin_Janz","http://www.w3.org/2000/01/rdf-schema#comment","Karin Büttner-Janz (17 de febrero de 1952) es una médica y gimnasta retirada alemana que compitió en pruebas de gimnasia artística para la Alemania Oriental. Ganó diversas medallas en Campeonatos Mundiales, Europeos y Juegos Olímpicos. En 1972, se retiró del deporte y terminó los estudios de medicina. Entre 1990 y 2012, fue médica en jefe del centro ortopédico del Hospital Vivantes en Friedrichshain, Alemania.​ Tiene una fundación llamada Spinefoundation.​"
"http://es.dbpedia.org/resource/Karin_Janz","http://xmlns.com/foaf/0.1/name","Karin Büttner-Janz"
