"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estudio_para_un_autorretrato-Tríptico,_1985-1986","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estudio_para_un_autorretrato-Tríptico,_1985-1986"
"http://es.dbpedia.org/resource/Estudio_para_un_autorretrato-Tríptico,_1985-1986","http://www.w3.org/2000/01/rdf-schema#label","Estudio para un autorretrato-Tríptico, 1985-1986"
"http://es.dbpedia.org/resource/Estudio_para_un_autorretrato-Tríptico,_1985-1986","http://www.w3.org/2000/01/rdf-schema#comment","Estudio para un autorretrato-Tríptico, 1985-1986 es un tríptico pintado entre 1985 y 1986 por el artista irlandés Francis Bacon (pintor). El trabajo es un reconocimiento y examen del efecto de la edad y el tiempo en el cuerpo humano y el espíritu, y fue pintado después de un período en el que muchos amigos cercanos del artista murieron. Aunque ampliamente considerada una obra maestra y una de las obras más personales de Bacon, el tríptico es al mismo tiempo una de sus pinturas menos experimentales y más convencionales. Bacon creía que el cansancio de la vejez y las complicaciones de la fama lo llevaron a apreciar la sencillez como una virtud propia, un sentimiento que intentó transferir a su trabajo. Es el único auto-retrato de cuerpo completo que Bacon hizo. El tríptico ha sido descrito p"
"http://es.dbpedia.org/resource/Estudio_para_un_autorretrato-Tríptico,_1985-1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trípticos"
"http://es.dbpedia.org/resource/Estudio_para_un_autorretrato-Tríptico,_1985-1986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estudio_para_un_autorretrato-Tríptico,_1985-1986"
"http://es.dbpedia.org/resource/Estudio_para_un_autorretrato-Tríptico,_1985-1986","http://dbpedia.org/ontology/wikiPageID",4942331
"http://es.dbpedia.org/resource/Estudio_para_un_autorretrato-Tríptico,_1985-1986","http://dbpedia.org/ontology/wikiPageRevisionID",119015249
"http://es.dbpedia.org/resource/Estudio_para_un_autorretrato-Tríptico,_1985-1986","http://dbpedia.org/ontology/wikiPageLength",3002
"http://es.dbpedia.org/resource/Estudio_para_un_autorretrato-Tríptico,_1985-1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estudio_para_un_autorretrato-Tríptico,_1985-1986?oldid=119015249&ns=0"
"http://es.dbpedia.org/resource/Estudio_para_un_autorretrato-Tríptico,_1985-1986","http://dbpedia.org/ontology/abstract","Estudio para un autorretrato-Tríptico, 1985-1986 es un tríptico pintado entre 1985 y 1986 por el artista irlandés Francis Bacon (pintor). El trabajo es un reconocimiento y examen del efecto de la edad y el tiempo en el cuerpo humano y el espíritu, y fue pintado después de un período en el que muchos amigos cercanos del artista murieron. Aunque ampliamente considerada una obra maestra y una de las obras más personales de Bacon, el tríptico es al mismo tiempo una de sus pinturas menos experimentales y más convencionales. Bacon creía que el cansancio de la vejez y las complicaciones de la fama lo llevaron a apreciar la sencillez como una virtud propia, un sentimiento que intentó transferir a su trabajo. Es el único auto-retrato de cuerpo completo que Bacon hizo. El tríptico ha sido descrito por el crítico de arte David Sylvester como ""grande, severo y ascético""."
