"subject","predicate","object"
"http://dbpedia.org/resource/Saints_Peter_and_Paul_Basilica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_de_San_Pedro_y_San_Pablo_(Chattanooga)"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_y_San_Pablo_(Chattanooga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_y_San_Pablo_(Chattanooga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_y_San_Pablo_(Chattanooga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_y_San_Pablo_(Chattanooga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_y_San_Pablo_(Chattanooga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_y_San_Pablo_(Chattanooga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_y_San_Pablo_(Chattanooga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_y_San_Pablo_(Chattanooga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_y_San_Pablo_(Chattanooga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_y_San_Pablo_(Chattanooga)","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Pedro y San Pablo (Chattanooga)"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_y_San_Pablo_(Chattanooga)","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica de San Pedro y San Pablo (en inglés: Saints Peter and Paul Basilica) Es una iglesia católica histórica en Chattanooga, Tennessee en Estados Unidos.​ Es una de las parroquias más antiguas de la diócesis de Knoxville.​ El templo dedicado a los Santos Pedro y Pablo fue elevado a una basílica menor por el Papa Benedicto XVI e inaugurado por el Obispo Richard Stika de la Diócesis de Knoxville el 22 de octubre de 2011."
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_y_San_Pablo_(Chattanooga)","http://xmlns.com/foaf/0.1/name","Basílica de San Pedro y San Pablo"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_y_San_Pablo_(Chattanooga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tennessee"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_y_San_Pablo_(Chattanooga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Estados_Unidos"
