"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_Kurdistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Kurdistán"
"http://es.dbpedia.org/resource/Bandera_del_Kurdistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Kurdistán"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Kurdistán"
"http://es.dbpedia.org/resource/Bandera_de_kurdistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Kurdistán"
"http://es.dbpedia.org/resource/Bandera_de_kurdistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Kurdistán"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Kurdistán"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://www.w3.org/2000/01/rdf-schema#comment","La bandera del Kurdistán (en kurdo: Alaya Rengîn) apareció durante la lucha de los kurdos por su independencia del Imperio otomano (1920). En 1946 la República de Kurdistán en Mehabad (actual Irán), adoptó esa bandera."
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tp_b"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Irak"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdistán"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_kurdo"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_étnicas"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Kurdistán"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://es.dbpedia.org/property/adopción",1946
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://es.dbpedia.org/property/adopción",1920
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://es.dbpedia.org/property/adopción",1927
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://es.dbpedia.org/property/adopción",2003
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://es.dbpedia.org/property/diseño","Tres franjas horizontales, la franja superior de rojo, la franja central de blancl y la franja inferior de verde, en el centro la flor de la negris"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://es.dbpedia.org/property/imagen","Flag of Kurdistan.svg"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://es.dbpedia.org/property/nombre","de Kurdistán"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://es.dbpedia.org/property/símbolo",111111
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://es.dbpedia.org/property/territorio","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://es.dbpedia.org/property/uso","normal"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://dbpedia.org/ontology/wikiPageID",76489
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://dbpedia.org/ontology/wikiPageRevisionID",130516689
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://es.dbpedia.org/property/colectivo","http://es.dbpedia.org/resource/Pueblo_kurdo"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://dbpedia.org/ontology/wikiPageLength",2807
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Kurdistán?oldid=130516689&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://dbpedia.org/ontology/abstract","La bandera del Kurdistán (en kurdo: Alaya Rengîn) apareció durante la lucha de los kurdos por su independencia del Imperio otomano (1920). En 1946 la República de Kurdistán en Mehabad (actual Irán), adoptó esa bandera. El símbolo central representa la nergis, flores salvajes amarillas que crecen en los valles del Kurdistán,​ también se asocia con un signo solar propio de las tradiciones preislámicas de los kurdos: el yazidismo y el zoroastrismo. Actualmente los colores de la bandera son usados con algunas variaciones como símbolo de la población kurda de Turquía, Irán, Irak y Siria. El uso de la bandera está proscrito en Turquía, y durante la invasión de Irak de 2003 las fuerzas de la coalición trataron de impedir sin éxito que fuese izada en público para aliviar el ambiente de tensión étnica entre kurdos y árabes.​"
"http://es.wikipedia.org/wiki/Bandera_de_Kurdistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Kurdistán"
