"subject","predicate","object"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/2000/01/rdf-schema#label","Hinds"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/2000/01/rdf-schema#comment","Hinds (anteriormente Deers) es una banda de indie rock que emerge en el año 2011 en Madrid, España. Retomaron la actividad en 2013 publicando versiones de algunos de sus grupos favoritos; en abril de 2014 publicaron Bamboo y Trippy Gum en Bandcamp y captaron la atención de numerosos medios internacionales. Desde entonces han actuado en Gran Bretaña, Francia, Portugal, Alemania, Noruega, Dinamarca, Holanda, Tailandia, Australia y Estados Unidos, siendo cabeza de cartel en numerosos conciertos.​ El nombre inicial del grupo era Deers (ciervos en inglés), pero se vieron obligadas a cambiarlo a finales de 2014, tras alegar un grupo canadiense de nombre similar que el nombre de Deers podía producir confusión. El grupo cambió de nombre a Hinds (ciervas) oficialmente el 7 de enero de 2015.​"
"http://es.dbpedia.org/resource/Hinds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130pzrt"
"http://es.dbpedia.org/resource/Hinds","http://xmlns.com/foaf/0.1/name","Hinds"
"http://es.dbpedia.org/resource/Hinds","http://xmlns.com/foaf/0.1/homepage","https://hinds.bandcamp.com"
"http://es.dbpedia.org/resource/Hinds","http://xmlns.com/foaf/0.1/homepage","http://www.luckynumbermusic.com/artists/hinds"
"http://es.dbpedia.org/resource/Hinds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_España"
"http://es.dbpedia.org/resource/Hinds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2011"
"http://es.dbpedia.org/resource/Hinds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Hinds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Hinds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_España"
"http://es.dbpedia.org/resource/Hinds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_musicales_femeninos"
"http://es.dbpedia.org/resource/Hinds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hinds"
"http://es.dbpedia.org/resource/Hinds","http://es.dbpedia.org/property/discográfica","Lucky Number"
"http://es.dbpedia.org/resource/Hinds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Hinds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Lo-fi_(música)"
