"subject","predicate","object"
"http://es.dbpedia.org/resource/Onomácrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adivinos_de_la_Época_arcaica_griega"
"http://es.dbpedia.org/resource/Categoría:Adivinos_de_la_Época_arcaica_griega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Adivinos_de_la_Época_arcaica_griega","http://www.w3.org/2000/01/rdf-schema#label","Adivinos de la Época arcaica griega"
"http://es.dbpedia.org/resource/Categoría:Adivinos_de_la_Época_arcaica_griega","http://www.w3.org/2004/02/skos/core#prefLabel","Adivinos de la Época arcaica griega"
"http://es.dbpedia.org/resource/Categoría:Adivinos_de_la_Época_arcaica_griega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Época_Arcaica"
"http://es.dbpedia.org/resource/Categoría:Adivinos_de_la_Época_arcaica_griega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Adivinos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Adivinos_de_la_Época_arcaica_griega","http://dbpedia.org/ontology/wikiPageID",9140302
"http://es.dbpedia.org/resource/Categoría:Adivinos_de_la_Época_arcaica_griega","http://dbpedia.org/ontology/wikiPageRevisionID",120625531
"http://es.dbpedia.org/resource/Categoría:Adivinos_de_la_Época_arcaica_griega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Adivinos_de_la_Época_arcaica_griega?oldid=120625531&ns=14"
"http://es.dbpedia.org/resource/Epiménides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adivinos_de_la_Época_arcaica_griega"
