"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Benito_(El_Greco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Benito_(El_Greco)"
"http://es.dbpedia.org/resource/San_Benito_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/San_Benito_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/San_Benito_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/San_Benito_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Benito_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/San_Benito_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/San_Benito_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/San_Benito_(El_Greco)","http://www.w3.org/2000/01/rdf-schema#label","San Benito (El Greco)"
"http://es.dbpedia.org/resource/San_Benito_(El_Greco)","http://www.w3.org/2000/01/rdf-schema#comment","San Benito es una obra de El Greco, realizada entre 1577 y 1579. Se conserva y exhibe en una de las salas del Museo Nacional del Prado en Madrid, España."
"http://es.dbpedia.org/resource/San_Benito_(El_Greco)","http://xmlns.com/foaf/0.1/name","San Benito"
"http://es.dbpedia.org/resource/San_Benito_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_y_cuadros_del_Greco"
"http://es.dbpedia.org/resource/San_Benito_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1570"
"http://es.dbpedia.org/resource/San_Benito_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/San_Benito_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_santos"
