"subject","predicate","object"
"http://es.dbpedia.org/resource/Dagon(band)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dagon_(banda)"
"http://es.wikipedia.org/wiki/Dagon_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dagon_(banda)"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Dagon (banda)"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Dagon es una banda de death metal melódico / trash metal fue formada en el año 2005, en Lansing, Michigan Estados Unidos. Ocean metal es como DAGON cataloga a su música las letras con temática sobre el océano, sus mitos y monstruos, son las que componen este sugerente género. Las principales influencias pueden ser perfectamente Dark Tranquillity, Hypocrisy, Slayer e incluso las melodías más típicas a lo Iron Maiden."
"http://es.dbpedia.org/resource/Dagon_(banda)","http://xmlns.com/foaf/0.1/name","Dagon"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_thrash_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2005"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_melódico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dagon_(banda)"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bombworks_Records"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Dagon_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Briant_Daniel"
