"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olga_Cabarga_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Cabarga_Gómez"
"http://es.dbpedia.org/resource/Olga_Cabarga_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Olga Cabarga Gómez"
"http://es.dbpedia.org/resource/Olga_Cabarga_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Olga Cabarga Gómez (Madrid, 1 de diciembre de 1964) es una diplomática española, desde marzo de 2010, embajadora de España en Ghana. Licenciada en Geografía e Historia, ingresó en 1992 en la Carrera Diplomática. Ha estado destinada en las representaciones diplomáticas españolas en San Salvador y Perú, y fue Subdirectora General Adjunta de Cooperación Multilateral y Horizontal en la Agencia Española de Cooperación Internacional. Desde 2006 hasta 2010 fue Consejera de Asuntos Culturales de la Embajada de España en Perú."
"http://es.dbpedia.org/resource/Olga_Cabarga_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Olga_Cabarga_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Olga_Cabarga_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Olga_Cabarga_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Ghana"
"http://es.dbpedia.org/resource/Olga_Cabarga_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_al_Mérito_por_Servicios_Distinguidos"
"http://es.dbpedia.org/resource/Olga_Cabarga_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Cabarga_Gómez"
"http://es.dbpedia.org/resource/Olga_Cabarga_Gómez","http://dbpedia.org/ontology/wikiPageID",4226895
"http://es.dbpedia.org/resource/Olga_Cabarga_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",106885160
"http://es.dbpedia.org/resource/Olga_Cabarga_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/NR/rdonlyres/74557E48-5C66-4287-9B96-B03E6AC97C05/106451/refc20100312.pdf"
"http://es.dbpedia.org/resource/Olga_Cabarga_Gómez","http://dbpedia.org/ontology/wikiPageLength",1044
"http://es.dbpedia.org/resource/Olga_Cabarga_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olga_Cabarga_Gómez?oldid=106885160&ns=0"
"http://es.dbpedia.org/resource/Olga_Cabarga_Gómez","http://dbpedia.org/ontology/abstract","Olga Cabarga Gómez (Madrid, 1 de diciembre de 1964) es una diplomática española, desde marzo de 2010, embajadora de España en Ghana. Licenciada en Geografía e Historia, ingresó en 1992 en la Carrera Diplomática. Ha estado destinada en las representaciones diplomáticas españolas en San Salvador y Perú, y fue Subdirectora General Adjunta de Cooperación Multilateral y Horizontal en la Agencia Española de Cooperación Internacional. Desde 2006 hasta 2010 fue Consejera de Asuntos Culturales de la Embajada de España en Perú."
"http://es.dbpedia.org/resource/Olga_Cabarga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Cabarga_Gómez"
