"subject","predicate","object"
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://www.w3.org/2000/01/rdf-schema#label","Karel Jaromír Erben"
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://www.w3.org/2000/01/rdf-schema#comment","Karel Jaromír Erben (Miletín, República Checa, 7 de noviembre de 1811 – Praga, id., 21 de noviembre de 1870), fue un escritor, historiador, abogado, archivero, poeta, traductor, coleccionista de cuentos y abanderado de romanticismo checo. También fue uno de los checos más importantes del . Después de terminar sus estudios en el instituto en Hradec Králové y Praga trabajó como secretario en el Museo checo. Desde el año 1851 trabajó de archivero de la ciudad capital, Praga. Colaboró con Karel Hynek Mácha o František Palacký (escritores checos famosos)."
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karel_Jaromír_Erben"
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://dbpedia.org/ontology/wikiPageID",9262631
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://dbpedia.org/ontology/wikiPageRevisionID",126660115
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://dbpedia.org/ontology/wikiPageLength",4775
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karel_Jaromír_Erben?oldid=126660115&ns=0"
"http://es.dbpedia.org/resource/Karel_Jaromír_Erben","http://dbpedia.org/ontology/abstract","Karel Jaromír Erben (Miletín, República Checa, 7 de noviembre de 1811 – Praga, id., 21 de noviembre de 1870), fue un escritor, historiador, abogado, archivero, poeta, traductor, coleccionista de cuentos y abanderado de romanticismo checo. También fue uno de los checos más importantes del . Después de terminar sus estudios en el instituto en Hradec Králové y Praga trabajó como secretario en el Museo checo. Desde el año 1851 trabajó de archivero de la ciudad capital, Praga. Colaboró con Karel Hynek Mácha o František Palacký (escritores checos famosos). Su obra más famosa se llama Kytice z pověstí národních (Un ramo de leyendas populares), que fue publicada en el año 1853. Es una colección de 13 baladas."
"http://es.wikipedia.org/wiki/Karel_Jaromír_Erben","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karel_Jaromír_Erben"
