"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Pan-Pacífico_de_Clubes_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacifico_de_Clubes_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Pan-Pacífico de Clubes 2008"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Pan-Pacífico de Clubes de 2008 fue la primera edición de dicho torneo, tuvo lugar en Honolulu, Hawái. En el torneo participaron Los Ángeles Galaxy (invitado), Houston Dynamo, Sidney FC y el Gamba Osaka, siendo este último el campeón. Originalmente, en lugar de Los Ángeles Galaxy se pensaba invitar a Pachuca, campeón de la Superliga, pero ante la negativa de los mexicanos se invitó a Los Ángeles Galaxy. Todos los partidos se jugaron en Aloha Stadium, en Honolulu, Hawái."
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d82tj"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2008"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gamba_Osaka"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Pan-Pacífico_de_Clubes_2008"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/asistencia",23087
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/asistencia",15128
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/campeón","Gamba Osaka"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hawái"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/descripción","(Campeonato Pan-Pacífico de Clubes)"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Aloha"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/fechainicia",20
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/fechatermina",23
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/glspp",35
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/goleador","Gamba Osaka"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Jader_Volnei_Spindler"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/goles",14
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/goleslocal","Allen"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/goleslocal","Baré"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/goleslocal","Wondolowski"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/goleslocal","Tudela"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/goleslocal","Lucas"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/goleslocal","Yamazaki"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/goleslocal","De Rosario"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/goleslocal","Holden"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/goleslocal","Baré , , ,"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/golesvisita","Clark"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/golesvisita","Renaud"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Houston_Dynamo"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Gamba_Osaka"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/paisgol","Brazil"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/partidos",4
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/refe","Kevin Sttot"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/refe","Baldomero Toledo"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/refe","Álex Prus"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/refe","Brian Hall"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/resultado",6
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/subcampeón","Houston Dynamo"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/tamaño",275
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/torneo","Campeonato Pan-Pacífico de Clubes"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sydney_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Houston_Dynamo"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://dbpedia.org/ontology/wikiPageID",4746972
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://dbpedia.org/ontology/wikiPageRevisionID",124540226
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://dbpedia.org/ontology/wikiPageLength",5556
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Pan-Pacífico_de_Clubes_2008?oldid=124540226&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008","http://dbpedia.org/ontology/abstract","El Campeonato Pan-Pacífico de Clubes de 2008 fue la primera edición de dicho torneo, tuvo lugar en Honolulu, Hawái. En el torneo participaron Los Ángeles Galaxy (invitado), Houston Dynamo, Sidney FC y el Gamba Osaka, siendo este último el campeón. Originalmente, en lugar de Los Ángeles Galaxy se pensaba invitar a Pachuca, campeón de la Superliga, pero ante la negativa de los mexicanos se invitó a Los Ángeles Galaxy. Todos los partidos se jugaron en Aloha Stadium, en Honolulu, Hawái."
"http://dbpedia.org/resource/2008_Pan-Pacific_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008"
