"subject","predicate","object"
"http://es.dbpedia.org/resource/Sutatenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sutatenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sutatenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sutatenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sutatenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sutatenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sutatenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sutatenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sutatenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sutatenza","http://www.w3.org/2000/01/rdf-schema#label","Sutatenza"
"http://es.dbpedia.org/resource/Sutatenza","http://www.w3.org/2000/01/rdf-schema#comment","Sutatenza es un municipio colombiano, ubicado en la provincia del oriente del Departamento de Boyacá, a una distancia de 118 km de la ciudad de Tunja, la capital del departamento."
"http://es.dbpedia.org/resource/Sutatenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dmzc"
"http://es.dbpedia.org/resource/Sutatenza","http://xmlns.com/foaf/0.1/name","Ubicación de Sutatenza en Boyacá"
"http://es.dbpedia.org/resource/Sutatenza","http://xmlns.com/foaf/0.1/name","Sutatenza"
"http://es.dbpedia.org/resource/Sutatenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Boyacá"
"http://es.dbpedia.org/resource/Sutatenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sutatenza"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/altitud",1895
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/bandera","Flag of Sutatenza .svg"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/dirigentesNombres","Oscar Yovany Montenegro Salcedo"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/distancia",118
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/erección",9
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/escudo","Escudo de Sutatenza.jpg"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/fundación",22
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/gentilicio","Sutatenzano, -a"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/imagen","Villa de la Esperanza.jpg"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/mapa","Colombia - Boyaca - Sutatenza.svg"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/nombreOficial","Sutatenza"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/pieDeImagen","Villa de la Esperanza, Sutatenza."
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/pieMapa","Ubicación de Sutatenza en Boyacá"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/población",4086
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/poblaciónUrb",769
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/páginaWeb","www.sutatenza-boyaca.gov.co/"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/superficie",4126
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Oriente_(Boyacá)"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Boyacá"
"http://es.dbpedia.org/resource/Sutatenza","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Sutatenza","http://dbpedia.org/ontology/wikiPageID",3428606
"http://es.dbpedia.org/resource/Sutatenza","http://dbpedia.org/ontology/wikiPageRevisionID",127659525
"http://es.dbpedia.org/resource/Sutatenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dane.gov.co/files/censo2005/regiones/boyaca/sutatenza.pdf"
"http://es.dbpedia.org/resource/Sutatenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627140846/http:/www.colarte.com/colarte/conspintores.asp%3Fidartista=501"
"http://es.dbpedia.org/resource/Sutatenza","http://dbpedia.org/ontology/wikiPageLength",80107
"http://es.dbpedia.org/resource/Sutatenza","http://dbpedia.org/ontology/demonym","Sutatenzano, -a"
"http://es.dbpedia.org/resource/Sutatenza","http://dbpedia.org/ontology/foundingYear","0022"
"http://es.dbpedia.org/resource/Sutatenza","http://dbpedia.org/ontology/populationTotal",4086
"http://es.dbpedia.org/resource/Sutatenza","http://dbpedia.org/ontology/populationUrban",769
"http://es.dbpedia.org/resource/Sutatenza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Sutatenza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Sutatenza","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Boyacá"
"http://es.dbpedia.org/resource/Sutatenza","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Sutatenza","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Sutatenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sutatenza?oldid=127659525&ns=0"
"http://es.dbpedia.org/resource/Sutatenza","http://dbpedia.org/ontology/abstract","Sutatenza es un municipio colombiano, ubicado en la provincia del oriente del Departamento de Boyacá, a una distancia de 118 km de la ciudad de Tunja, la capital del departamento."
"http://es.wikipedia.org/wiki/Sutatenza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sutatenza"
