"subject","predicate","object"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists"
"http://es.wikipedia.org/wiki/Pretty_Little_Liars:_The_Perfectionists","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://www.w3.org/2000/01/rdf-schema#label","Pretty Little Liars: The Perfectionists"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://www.w3.org/2000/01/rdf-schema#comment","Pretty Little Liars: The Perfectionists es una serie de televisión de drama adolescente desarrollada por I. Marlene King, basada en la novela The Perfectionists de Sara Shepard. La serie es el segundo spin-off de Pretty Little Liars, y se estrenó el 20 de marzo de 2019. El 27 de septiembre de 2019, la serie fue cancelada tras la primera temporada.​"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretty_Little_Liars"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_adolescente"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_Warner_Bros._Television"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_derivadas"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2019"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pretty_Little_Liars:_The_Perfectionists"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/audiencia",8
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/creador","I. Marlene King"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/códigodeprod",7
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/distribuidor","Warner Bros. Television Distribution"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/duración","-2580.0"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/empresaProductora","Long Lake Productions"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/empresaProductora","Alloy Entertainment"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/empresaProductora","Russian Hill Productions"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/empresaProductora","Warner Horizon Television"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/fechadeemisiónorig",16
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/general",5
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crimen"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/imagen","The Perfectionists logo.png"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/listaEpisodios","#Episodios"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Portland"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/HBO_España"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/primeraEmisión",20
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/productorEjecutivo","Leslie Morgenstein"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/productorEjecutivo","I. Marlene King"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/productorEjecutivo","Charlie Craig"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/productorEjecutivo","Lisa Cochran-Neilan"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/relacionados","Pretty Little Liars"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/reparto","Janel Parrish"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/reparto","Hayley Erin"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/reparto","Kelly Rutherford"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/reparto","Sasha Pieterse"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/reparto","Eli Brown"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/reparto","Sofia Carson"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/reparto","Sydney Park"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/reparto","Graeme Thomas King"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/título","Pretty Little Liars:"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/título","The Perfectionists"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/últimaEmisión",22
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://es.dbpedia.org/property/background","#002147"
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://dbpedia.org/ontology/wikiPageID",8489826
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://dbpedia.org/ontology/wikiPageRevisionID",127125045
"http://es.dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists","http://dbpedia.org/ontology/wikiPageLength",20310
