"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lógica_de_predicados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógica_difusa"
"http://es.dbpedia.org/resource/Número_difuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_difusa"
"http://es.dbpedia.org/resource/Lotfi_A._Zadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_difusa"
"http://es.dbpedia.org/resource/Defuzzificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_difusa"
"http://es.dbpedia.org/resource/Categoría:Lógica_difusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lógica_difusa","http://www.w3.org/2000/01/rdf-schema#label","Lógica difusa"
"http://es.dbpedia.org/resource/Categoría:Lógica_difusa","http://www.w3.org/2004/02/skos/core#prefLabel","Lógica difusa"
"http://es.dbpedia.org/resource/Categoría:Lógica_difusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógica_plurivalente"
"http://es.dbpedia.org/resource/Categoría:Lógica_difusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia,_tecnología_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Lógica_difusa","http://dbpedia.org/ontology/wikiPageID",1692401
"http://es.dbpedia.org/resource/Categoría:Lógica_difusa","http://dbpedia.org/ontology/wikiPageRevisionID",94587915
"http://es.dbpedia.org/resource/Categoría:Lógica_difusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lógica_difusa?oldid=94587915&ns=14"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_Borrosos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógica_difusa"
"http://es.dbpedia.org/resource/Conjunto_difuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_difusa"
"http://es.dbpedia.org/resource/Lógica_difusa_aplicada_a_la_informática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_difusa"
"http://es.dbpedia.org/resource/Lógica_difusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_difusa"
"http://es.dbpedia.org/resource/Coeficiente_de_adecuación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_difusa"
"http://es.dbpedia.org/resource/Lógica_basada_en_ruido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_difusa"
"http://es.dbpedia.org/resource/IEEE_1855","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_difusa"
