"subject","predicate","object"
"http://es.dbpedia.org/resource/..._On_the_radio_(remember_the_days)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/..._On_the_radio_(remember_the_days)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Cool_Jerks","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Cool_Jerks","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funky"
"http://es.wikipedia.org/wiki/Funky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Funky","http://www.w3.org/2000/01/rdf-schema#label","Funky"
"http://es.dbpedia.org/resource/Funky","http://www.w3.org/2000/01/rdf-schema#comment","La palabra Funky se aplicó originalmente, en los años 1950, a un determinado tipo de jazz (Funky jazz). Por extensión, se aplica a toda música que contenga unas determinadas características que se relacionan con cualidades consideradas ""negras"":​ Ritmo fuertemente acentuado, en especial las líneas de bajo, utilización de riffs muy sincopados, etc."
"http://es.dbpedia.org/resource/Funky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funk"
"http://es.dbpedia.org/resource/Funky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bop"
"http://es.dbpedia.org/resource/Funky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funky"
"http://es.dbpedia.org/resource/Funky","http://dbpedia.org/ontology/wikiPageID",4831434
"http://es.dbpedia.org/resource/Funky","http://dbpedia.org/ontology/wikiPageRevisionID",120103867
"http://es.dbpedia.org/resource/Funky","http://dbpedia.org/ontology/wikiPageLength",3156
"http://es.dbpedia.org/resource/Funky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Funky?oldid=120103867&ns=0"
"http://es.dbpedia.org/resource/Funky","http://dbpedia.org/ontology/abstract","La palabra Funky se aplicó originalmente, en los años 1950, a un determinado tipo de jazz (Funky jazz). Por extensión, se aplica a toda música que contenga unas determinadas características que se relacionan con cualidades consideradas ""negras"":​ Ritmo fuertemente acentuado, en especial las líneas de bajo, utilización de riffs muy sincopados, etc."
"http://es.dbpedia.org/resource/Enclave_de_Agua","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Muerdo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Emmanuel_y_Linda","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Emmanuel_y_Linda","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Everybody_(canción_de_Tanel_Padar_y_Dave_Benton)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Everybody_(canción_de_Tanel_Padar_y_Dave_Benton)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Ricky_Merino","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Greta_y_los_Garbo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Greta_y_los_Garbo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Zucchero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Mujer_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Mujer_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Eclipse_(álbum_de_Catalina_Palacios)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Eclipse_(álbum_de_Catalina_Palacios)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Vicky_Gómez","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Katy_B","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Lorenzo_Piani","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Pulp_Fiction_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Pulp_Fiction_(banda_sonora)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Repeat_after_me","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Repeat_after_me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Métodos_de_placer_instantáneo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Corriendo_para_ganar","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Corriendo_para_ganar","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Corriendo_para_ganar","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Corriendo_para_ganar","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Funky"
