"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_4144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/NGC_4144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/NGC_4144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/NGC_4144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/NGC_4144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/NGC_4144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NGC_4144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/NGC_4144","http://www.w3.org/2000/01/rdf-schema#label","NGC 4144"
"http://es.dbpedia.org/resource/NGC_4144","http://www.w3.org/2000/01/rdf-schema#comment","NGC 4144 es una galaxia espiral barrada en la constelación de la Osa Mayor. Fue descubierta el 10 de abril de 1788 por el astrónomo William Herschel, se encuentra a 21 millones de años luz del planeta Tierra. Otras designaciones son:UGC 7151, MCG 08-22-77, IRAS 12074 4644, ZWG 243,48, PGC 38688. 
*  Datos: Q1109310 
*  Multimedia: NGC 4144"
"http://es.dbpedia.org/resource/NGC_4144","http://xmlns.com/foaf/0.1/name","NGC 4144"
"http://es.dbpedia.org/resource/NGC_4144","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_espirales_barradas"
"http://es.dbpedia.org/resource/NGC_4144","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_4144","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_la_Osa_Mayor"
"http://es.dbpedia.org/resource/NGC_4144","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_4144"
"http://es.dbpedia.org/resource/NGC_4144","http://es.dbpedia.org/property/ar",12
"http://es.dbpedia.org/resource/NGC_4144","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Osa_Mayor"
"http://es.dbpedia.org/resource/NGC_4144","http://es.dbpedia.org/property/dec","+46 ° 27 '26 """
"http://es.dbpedia.org/resource/NGC_4144","http://es.dbpedia.org/property/distAl",21000000
"http://es.dbpedia.org/resource/NGC_4144","http://es.dbpedia.org/property/imagen","NGC 4144 Hubble WikiSky.jpg"
"http://es.dbpedia.org/resource/NGC_4144","http://es.dbpedia.org/property/magapaV",113
"http://es.dbpedia.org/resource/NGC_4144","http://es.dbpedia.org/property/nombre","NGC 4144"
"http://es.dbpedia.org/resource/NGC_4144","http://es.dbpedia.org/property/nombres","UGC 7151, MCG 08-22-77, IRAS 12074 4644, ZWG 243,48, PGC 38688"
"http://es.dbpedia.org/resource/NGC_4144","http://es.dbpedia.org/property/tamV",61
"http://es.dbpedia.org/resource/NGC_4144","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Secuencia_de_Hubble"
"http://es.dbpedia.org/resource/NGC_4144","http://es.dbpedia.org/property/época","J2000.0"
"http://es.dbpedia.org/resource/NGC_4144","http://dbpedia.org/ontology/wikiPageID",5144059
"http://es.dbpedia.org/resource/NGC_4144","http://dbpedia.org/ontology/wikiPageRevisionID",120688811
"http://es.dbpedia.org/resource/NGC_4144","http://dbpedia.org/ontology/wikiPageLength",918
"http://es.dbpedia.org/resource/NGC_4144","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Osa_Mayor"
"http://es.dbpedia.org/resource/NGC_4144","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_4144?oldid=120688811&ns=0"
"http://es.dbpedia.org/resource/NGC_4144","http://dbpedia.org/ontology/abstract","NGC 4144 es una galaxia espiral barrada en la constelación de la Osa Mayor. Fue descubierta el 10 de abril de 1788 por el astrónomo William Herschel, se encuentra a 21 millones de años luz del planeta Tierra. Otras designaciones son:UGC 7151, MCG 08-22-77, IRAS 12074 4644, ZWG 243,48, PGC 38688. 
*  Datos: Q1109310 
*  Multimedia: NGC 4144"
"http://es.wikipedia.org/wiki/NGC_4144","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_4144"
"http://dbpedia.org/resource/NGC_4144","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_4144"
