"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamboril","http://www.w3.org/2000/01/rdf-schema#label","Tamboril"
"http://es.dbpedia.org/resource/Tamboril","http://www.w3.org/2000/01/rdf-schema#comment","El tamboril es un instrumento de percusión membranófono cilíndrico percutido con baqueta típico de la península ibérica. Similar a un tambor, pero con una caja más estrecha y alargada. Está compuesto por un cilindro de madera de hasta 50 centímetros de altura, recubierto por ambas bocas con parches de pergamino de 25 a 30 centímetros depende del diámetro en una membrana tensa, y queda modulado con un efecto de bordón al vibrar una o más cuerdecillas tensas en contacto con la piel delantera, la trasera, o ambas. El cuerpo cilíndrico puede fabricarse de un tronco ahuecado, una lata vacía o una chapa de madera a la que se da forma cilíndrica. La piel puede ser de cabra, oveja o más raramente de perro o venado. Las pieles se tensan con cuerdas y abrazaderas de cuero u otro sistema más moderno."
"http://es.dbpedia.org/resource/Tamboril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fcvd"
"http://es.dbpedia.org/resource/Tamboril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Castilla"
"http://es.dbpedia.org/resource/Tamboril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_percusión_afinados"
"http://es.dbpedia.org/resource/Tamboril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Navarra"
"http://es.dbpedia.org/resource/Tamboril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Tamboril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_País_Vasco"
"http://es.dbpedia.org/resource/Tamboril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Aragón"
"http://es.dbpedia.org/resource/Tamboril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_España"
"http://es.dbpedia.org/resource/Tamboril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamboril"
"http://es.dbpedia.org/resource/Tamboril","http://dbpedia.org/ontology/wikiPageID",1383910
"http://es.dbpedia.org/resource/Tamboril","http://dbpedia.org/ontology/wikiPageRevisionID",121360682
"http://es.dbpedia.org/resource/Tamboril","http://dbpedia.org/ontology/wikiPageLength",5240
"http://es.dbpedia.org/resource/Tamboril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamboril?oldid=121360682&ns=0"
"http://es.dbpedia.org/resource/Tamboril","http://dbpedia.org/ontology/abstract","El tamboril es un instrumento de percusión membranófono cilíndrico percutido con baqueta típico de la península ibérica. Similar a un tambor, pero con una caja más estrecha y alargada. Está compuesto por un cilindro de madera de hasta 50 centímetros de altura, recubierto por ambas bocas con parches de pergamino de 25 a 30 centímetros depende del diámetro en una membrana tensa, y queda modulado con un efecto de bordón al vibrar una o más cuerdecillas tensas en contacto con la piel delantera, la trasera, o ambas. El cuerpo cilíndrico puede fabricarse de un tronco ahuecado, una lata vacía o una chapa de madera a la que se da forma cilíndrica. La piel puede ser de cabra, oveja o más raramente de perro o venado. Las pieles se tensan con cuerdas y abrazaderas de cuero u otro sistema más moderno. Suele ser muy ligero para que el ejecutante lo pueda llevar colgado del brazo izquierdo, mientras lo golpea con una sola baqueta empuñada por la mano derecha. Al mismo tiempo con la mano izquierda se suele tocar una flauta de tres agujeros o txistu. En el parche inferior, que no se toca, se suele colocar algún bordón o cuerda que roza superficialmente la piel y vibra con ella. Toda la iconografía de este instrumento desde la Edad Media -aparece ya en las Cantigas de Santa María- muestra al tamboril y a la flauta de tres agujeros unidos, tanto en la Corte como en la aldea. Aunque el tamaño varía y va desde atabalillos hasta tambores de considerable tamaño, la colocación y ejecución del intérprete parecen similares siempre. Algunos tamborileros construían y decoraban su tamboril, incluyendo en la baqueta con que lo golpeaban o en el cilindro expresiones talladas o pintadas del tipo ""Viva mi dueño"", ""Me hizo Fulano de Tal"" o ""Es de Mengano..."". La decoración solía reunir los clásicos elementos como cruces, peces, pájaros o el árbol de la vida. Típico de la península ibérica su forma varía notablemente según la zona geográfica donde se utilice. Así, en León, por ejemplo, suele tener unos 40 cm de diámetro por 60 de alto. Los aros que sujetan la piel son metálicos y la piel se tensa con un sistema de tornillos similar al de los redoblantes. Allí la técnica de golpeo es de abajo hacia arriba y con movimiento de muñeca, tejiendo ritmos rápidos y recargados. Además, no se utiliza el aro. En la mitad norte de Zamora son similares a los leoneses. Continuando hacia la zona sur de Zamora, Salamanca y Cáceres la altura del cilindro es mayor. Aquí aparecen ritmos con golpes acentuados a contratiempo, caso del charro, y ritmos cojos o aksak (en Salamanca sobre todo) en charradas, picaos, perantones... Se utiliza eficazmente el golpeo en el aro y otras partes del parche logrando distintas intensidades sonoras (como en la sierra salmantina y norte de Cáceres). El tamboril llega ya a tener grandes dimensiones en la provincia de Badajoz, Huelva y Alentejo portugués, por lo cual tienen una sonoridad muy grave que favorece los ritmos simples y básicos. En todos los casos el tamboril se golpea con una sola baqueta y con la mano derecha. El tamboril también suele servir de acompañamiento a flautas y dulzainas en las provincias castellanas, leonesas y valencianas, pero en zonas aisladas como Jaca o , en Huesca, y comarcas del País Vasco francés en las que la flauta también se acompaña con un salterio de cuerdas (también llamado chicotén en Zaragoza o ttun-ttun en el País Vasco). El uso de este acompañamiento estuvo durante mucho tiempo ligado sobre todo a melodías religiosas; siendo común en siglos pasados que un tamborilero tocase salterio o tamboril, a elección del que le contrataba. Si bien no puede asegurarse que su origen sea militar, tuvo mucha relación con actividades marciales por resultar su sonido enardecedor para los soldados. En España desde muy temprano aparece unido también a bailes y celebraciones populares según refleja un antiguo refrán: ""La olla sin cebolla es como boda sin tamboril"" o ""No hay olla sin tocino ni boda sin tamborino""."
"http://es.wikipedia.org/wiki/Tamboril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamboril"
"http://dbpedia.org/resource/Tabor_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamboril"
"http://es.dbpedia.org/resource/Zorcico","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Tamboril"
"http://es.dbpedia.org/resource/Tabalet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamboril"
"http://es.dbpedia.org/resource/Tamboril_(instrumento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamboril"
