"subject","predicate","object"
"http://es.wikipedia.org/wiki/(926)_Imhilde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(926)_Imhilde"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://www.w3.org/2000/01/rdf-schema#label","(926) Imhilde"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://www.w3.org/2000/01/rdf-schema#comment","(926) Imhilde es un asteroide perteneciente al cinturón de asteroides descubierto el 15 de febrero de 1920 por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania.Está posiblemente nombrado por una chica del calendario Lahrer Hinkender Bote.​"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m9n9"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1920"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(926)_Imhilde"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/afelio",3.524
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/albedo",0.057
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/anomalíaMedia",74.27
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(925)_Alphonsina"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/argumentoPerihelio",174
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/designaciones",1920
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/diámetro","48.48"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/excentricidad",0.1811
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/inclinación",16.33
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/magnitudAbsoluta",10.5
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/nodoAscendente",49.02
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/nombre","Imhilde"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/nombreProvisional","1920.0"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/perihelio",2.443
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/periodoOrbitalSideral",1882
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/periodoRotación","96480.0"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/semiejeMayor",2.983
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(927)_Ratisbona"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/título","Imhilde"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=926"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/velocidadOrbitalMedia",172201158
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(926)_Imhilde","http://dbpedia.org/ontology/wikiPageID",5692922
"http://es.dbpedia.org/resource/(926)_Imhilde","http://dbpedia.org/ontology/wikiPageRevisionID",119392457
