"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Bernard_Church_(Ubachsberg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Bernardo_(Ubachsberg)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Bernardo (Ubachsberg)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Bernardo​(en neerlandés: Sint-Bernarduskerk) Es un edificio de la iglesia católica en , Voerendaal, Países Bajos. El santo patrón de la iglesia es . La iglesia es un  (monumento nacional de los Países Bajos).​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://xmlns.com/foaf/0.1/name","Iglesia de San Bernardo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rijksmonument"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1841"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voerendaal"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Bernardo_(Ubachsberg)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://es.dbpedia.org/property/catalogación","Rijksmonument"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://es.dbpedia.org/property/imagen","Ubachsberg-Kerk.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://es.dbpedia.org/property/mapaLoc","Países Bajos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://es.dbpedia.org/property/nombre","Iglesia de San Bernardo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://es.dbpedia.org/property/nombreLocal","Sint-Bernarduskerk"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://es.dbpedia.org/property/ubicación","Ubachsberg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://dbpedia.org/ontology/wikiPageID",7311297
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://dbpedia.org/ontology/wikiPageRevisionID",120852084
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumentenregister.cultureelerfgoed.nl/php/main.php%3FcAction=search&sCompMonNr=37900"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://dbpedia.org/ontology/wikiPageLength",5099
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Bernardo_(Ubachsberg)?oldid=120852084&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ubachsberg)","http://dbpedia.org/ontology/abstract","La iglesia de San Bernardo​(en neerlandés: Sint-Bernarduskerk) Es un edificio de la iglesia católica en , Voerendaal, Países Bajos. El santo patrón de la iglesia es . La iglesia es un  (monumento nacional de los Países Bajos).​ La iglesia está situada al suroeste de la carretera principal que atraviesa el pueblo de Ubachsberg, la Kerkstraat, que conecta Hüls en el este, con Voerendaal en el noroeste . Al sur de la iglesia esta el Bernardussquare. Al este y sur de la iglesia esta un cementerio. El edificio consta de una estructura de campanario en el oeste, una sola nave y coro. La iglesia está construida parcialmente con ladrillo rojo y por fuera, en parte de Kunradersteen, una variante local de piedra."
