"subject","predicate","object"
"http://es.dbpedia.org/resource/El_castillo_en_Jindřichův_Hradec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Jindřichův_Hradec"
"http://es.wikipedia.org/wiki/Castillo_de_Jindřichův_Hradec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Jindřichův_Hradec"
"http://es.dbpedia.org/resource/Castillo_de_Jindřichův_Hradec","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Jindřichův Hradec"
"http://es.dbpedia.org/resource/Castillo_de_Jindřichův_Hradec","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Jindřichův Hradec, antiguo alcázar gótico, fue construido en el siglo XIII en la confluencia de los ríos  y . Hoy día es uno de los principales destinos turísticos de la República Checa. Con un área de más de 3 hectáreas, es el tercer castillo más grande de la República Checa (después del Castillo de Praga y el de Český Krumlov)."
"http://es.dbpedia.org/resource/Castillo_de_Jindřichův_Hradec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_República_Checa_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Jindřichův_Hradec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Castillo_de_Jindřichův_Hradec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Jindřichův_Hradec"
"http://es.dbpedia.org/resource/Castillo_de_Jindřichův_Hradec","http://dbpedia.org/ontology/wikiPageID",7243400
"http://es.dbpedia.org/resource/Castillo_de_Jindřichův_Hradec","http://dbpedia.org/ontology/wikiPageRevisionID",127227157
"http://es.dbpedia.org/resource/Castillo_de_Jindřichův_Hradec","http://dbpedia.org/ontology/wikiPageLength",3009
"http://es.dbpedia.org/resource/Castillo_de_Jindřichův_Hradec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Jindřichův_Hradec?oldid=127227157&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Jindřichův_Hradec","http://dbpedia.org/ontology/abstract","El castillo de Jindřichův Hradec, antiguo alcázar gótico, fue construido en el siglo XIII en la confluencia de los ríos  y . Hoy día es uno de los principales destinos turísticos de la República Checa. Con un área de más de 3 hectáreas, es el tercer castillo más grande de la República Checa (después del Castillo de Praga y el de Český Krumlov)."
