"subject","predicate","object"
"http://es.wikipedia.org/wiki/ID","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ID"
"http://es.dbpedia.org/resource/ID","http://www.w3.org/2000/01/rdf-schema#label","ID"
"http://es.dbpedia.org/resource/ID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefijos"
"http://es.dbpedia.org/resource/ID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/ID","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ID"
"http://es.dbpedia.org/resource/ID","http://dbpedia.org/ontology/wikiPageID",4922833
"http://es.dbpedia.org/resource/ID","http://dbpedia.org/ontology/wikiPageRevisionID",130215739
"http://es.dbpedia.org/resource/ID","http://dbpedia.org/ontology/wikiPageLength",979
"http://es.dbpedia.org/resource/ID","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ID?oldid=130215739&ns=0"
"http://es.dbpedia.org/resource/Id","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ID"
"http://dbpedia.org/resource/ID","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ID"
