"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Haggar","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Marvel_vs_Capcom_3"
"http://es.dbpedia.org/resource/Marvel_vs_Capcom_3","http://www.w3.org/2000/01/rdf-schema#label","Marvel vs Capcom 3"
"http://es.dbpedia.org/resource/Marvel_vs_Capcom_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_nfc"
"http://es.dbpedia.org/resource/Marvel_vs_Capcom_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marvel_vs_Capcom_3"
"http://es.dbpedia.org/resource/Marvel_vs_Capcom_3","http://dbpedia.org/ontology/wikiPageID",5611471
"http://es.dbpedia.org/resource/Marvel_vs_Capcom_3","http://dbpedia.org/ontology/wikiPageRevisionID",63297643
"http://es.dbpedia.org/resource/Marvel_vs_Capcom_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marvel_vs._Capcom_3:_Fate_of_Two_Worlds"
"http://es.dbpedia.org/resource/Marvel_vs_Capcom_3","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Marvel_vs_Capcom_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marvel_vs_Capcom_3?oldid=63297643&ns=0"
"http://es.wikipedia.org/wiki/Marvel_vs_Capcom_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marvel_vs_Capcom_3"
