"subject","predicate","object"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://www.w3.org/2000/01/rdf-schema#label","(221769) Cima Rest"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://www.w3.org/2000/01/rdf-schema#comment","(221769) Cima Rest es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de abril de 2007 por  y Wladimiro Marinello desde el , en Italia."
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Marco_Tonincelli"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Cima_Rest"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2007"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Wladimiro_Marinello"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(221769)_Cima_Rest"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://es.dbpedia.org/property/afelio",3.3827
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://es.dbpedia.org/property/anomalíaMedia",241.778
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(221768)_2007_GD34"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://es.dbpedia.org/property/argumentoPerihelio",256.365
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://es.dbpedia.org/property/descubridor","Marco Tonincelli y Wladimiro Marinello"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://es.dbpedia.org/property/designaciones",2007
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://es.dbpedia.org/property/excentricidad",0.098
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://es.dbpedia.org/property/inclinación",16.9864
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Cima_Rest"
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://es.dbpedia.org/property/magnitudAbsoluta",15.7
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://es.dbpedia.org/property/nodoAscendente",40.0275
"http://es.dbpedia.org/resource/(221769)_Cima_Rest","http://es.dbpedia.org/property/nombre","Cima Rest"
