"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Loe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Loe"
"http://es.dbpedia.org/resource/Rob_Loe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Loe"
"http://es.dbpedia.org/resource/Robert_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Loe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Loe","http://www.w3.org/2000/01/rdf-schema#label","Robert Loe"
"http://es.dbpedia.org/resource/Robert_Loe","http://www.w3.org/2000/01/rdf-schema#comment","Robert ""Rob"" Loe (Leicester, Inglaterra, 5 de agosto de 1991) es un baloncestista neozelandés que pertenece a la plantilla de los New Zealand Breakers de la NBL Australia. Conserva su pasaporte inglés por nacimiento, que le permite jugar en Europa sin restricciones. Con 2,11 metros de estatura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/Robert_Loe","http://xmlns.com/foaf/0.1/name","Robert Loe"
"http://es.dbpedia.org/resource/Robert_Loe","http://xmlns.com/foaf/0.1/nick","""Rob"""
"http://es.dbpedia.org/resource/Robert_Loe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Limburg_United"
"http://es.dbpedia.org/resource/Robert_Loe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Robert_Loe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KAOD_BC"
"http://es.dbpedia.org/resource/Robert_Loe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Zealand_Breakers"
"http://es.dbpedia.org/resource/Robert_Loe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Saint_Louis_Billikens"
"http://es.dbpedia.org/resource/Robert_Loe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cairns_Taipans"
"http://es.dbpedia.org/resource/Robert_Loe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leicester"
"http://es.dbpedia.org/resource/Robert_Loe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Robert_Loe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Loe"
"http://es.dbpedia.org/resource/Robert_Loe","http://es.dbpedia.org/property/apodo","""Rob"""
"http://es.dbpedia.org/resource/Robert_Loe","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/New_Zealand_Breakers"
"http://es.dbpedia.org/resource/Robert_Loe","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Robert_Loe","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2014"
"http://es.dbpedia.org/resource/Robert_Loe","http://es.dbpedia.org/property/equipos","* K.A.O.D. B.C. 
* Limburg United 
* New Zealand Breakers 
* Cairns Taipans 
* New Zealand Breakers"
"http://es.dbpedia.org/resource/Robert_Loe","http://es.dbpedia.org/property/imagen","Rob Loe SLU bench.JPG"
