"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://www.w3.org/2000/01/rdf-schema#label","Ayn al-Quzat Hamadani"
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://www.w3.org/2000/01/rdf-schema#comment","Ayn-al-Qużāt Hamadānī, también deletreado como Ain-al Quzat Hamedani o ʿAyn-al Qudat Hamadhani (en persa: عین‌ القضات همدانی), y cuyo nombre completo era Abu'l-maʿālī ʿabdallāh Bin Abībakr Mohammad Mayānejī (en persa: ابوالمعالی عبدالله بن ابی‌بکر محمد میانجی) (1098-1131), fue un jurista, místico, filósofo, poeta y matemático persa, quién fue ejecutado a la edad de 33 años.​​​​​"
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1098"
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hamadán"
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_XI"
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XII"
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XII"
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Persia"
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_XII"
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1131"
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Irán"
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayn_al-Quzat_Hamadani"
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://dbpedia.org/ontology/wikiPageID",9226995
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://dbpedia.org/ontology/wikiPageRevisionID",123395274
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120116210138/http:/www.poetry-chaikhana.com/H/HamadaniAyna/index.htm"
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://dbpedia.org/ontology/wikiPageLength",5248
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayn_al-Quzat_Hamadani?oldid=123395274&ns=0"
"http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://dbpedia.org/ontology/abstract","Ayn-al-Qużāt Hamadānī, también deletreado como Ain-al Quzat Hamedani o ʿAyn-al Qudat Hamadhani (en persa: عین‌ القضات همدانی), y cuyo nombre completo era Abu'l-maʿālī ʿabdallāh Bin Abībakr Mohammad Mayānejī (en persa: ابوالمعالی عبدالله بن ابی‌بکر محمد میانجی) (1098-1131), fue un jurista, místico, filósofo, poeta y matemático persa, quién fue ejecutado a la edad de 33 años.​​​​​"
"http://dbpedia.org/resource/Ayn_al-Quzat_Hamadani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani"
"http://es.wikipedia.org/wiki/Ayn_al-Quzat_Hamadani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayn_al-Quzat_Hamadani"
