"subject","predicate","object"
"http://es.dbpedia.org/resource/Proceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Proceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Proceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Proceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Proceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Proceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Proceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Proceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Proceno","http://www.w3.org/2000/01/rdf-schema#label","Proceno"
"http://es.dbpedia.org/resource/Proceno","http://www.w3.org/2000/01/rdf-schema#comment","Proceno es una localidad italiana de la provincia de Viterbo, región de Lazio, con 616 habitantes.​"
"http://es.dbpedia.org/resource/Proceno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm4jk"
"http://es.dbpedia.org/resource/Proceno","http://xmlns.com/foaf/0.1/name","Proceno"
"http://es.dbpedia.org/resource/Proceno","http://xmlns.com/foaf/0.1/homepage","http://www.comunediproceno.vt.it/"
"http://es.dbpedia.org/resource/Proceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Viterbo"
"http://es.dbpedia.org/resource/Proceno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proceno"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/códigoPostal",1020
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/dirigente","Cinzia Pellegrini"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piancastagnaio"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castell'Azzara"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/div","Centeno, Le Piane"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sorano"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Acquapendente"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/elevaciónMedia",418
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/fiestasMayores","domingo de agosto"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/gentilicio","procenesi"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/nombre","Proceno"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Inés_de_Roma"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/población",616
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/prefijoTelefónico",763
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/páginaWeb","http://www.comunediproceno.vt.it/"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/superficie",4187
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Viterbo"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Proceno","http://dbpedia.org/ontology/wikiPageID",3546034
"http://es.dbpedia.org/resource/Proceno","http://dbpedia.org/ontology/wikiPageRevisionID",120430985
"http://es.dbpedia.org/resource/Proceno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunediproceno.vt.it/"
"http://es.dbpedia.org/resource/Proceno","http://dbpedia.org/ontology/wikiPageLength",2189
"http://es.dbpedia.org/resource/Proceno","http://dbpedia.org/ontology/areaCode","0763"
"http://es.dbpedia.org/resource/Proceno","http://dbpedia.org/ontology/demonym","procenesi"
"http://es.dbpedia.org/resource/Proceno","http://dbpedia.org/ontology/populationTotal",616
"http://es.dbpedia.org/resource/Proceno","http://dbpedia.org/ontology/postalCode","01020"
"http://es.dbpedia.org/resource/Proceno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Proceno","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Proceno","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Proceno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Proceno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Proceno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proceno?oldid=120430985&ns=0"
"http://es.dbpedia.org/resource/Proceno","http://dbpedia.org/ontology/abstract","Proceno es una localidad italiana de la provincia de Viterbo, región de Lazio, con 616 habitantes.​"
"http://es.dbpedia.org/resource/Piancastagnaio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Proceno"
"http://es.dbpedia.org/resource/San_Casciano_dei_Bagni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Proceno"
