"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans-Borbón_y_Ferrara-Pignatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Amaro_Pargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias","http://www.w3.org/2000/01/rdf-schema#label","Nobles de las Islas Canarias"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de las Islas Canarias"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias","http://dbpedia.org/ontology/wikiPageID",8019937
"http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias","http://dbpedia.org/ontology/wikiPageRevisionID",129414914
"http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_las_Islas_Canarias?oldid=129414914&ns=14"
"http://es.dbpedia.org/resource/Luis_Francisco_Benítez_de_Lugo_y_Benítez_de_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Jaime_Pérez_García_de_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Petrus_Gonsalvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Bernardino_de_Riverol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Alonso_de_Nava_y_Grimón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias"
