"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ted_Schmidt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ted_Schmidt"
"http://es.dbpedia.org/resource/Emmett_Honeycutt","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Ted_Schmidt"
"http://es.dbpedia.org/resource/Emmett_Honeycutt","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Ted_Schmidt"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Ted Schmidt"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://www.w3.org/2000/01/rdf-schema#comment","Ted Schmidt es uno de los personajes protagonistas de la serie de televisión estadounidense Queer as Folk, interpretado por Scott Lowell. Ted es un poco mayor que el resto de sus amigos y su carácter serio, introvertido y rutinario le hacen parecer predecible, pero lo cierto es que es el personaje que sufre los cambios más drásticos a lo largo de la serie."
"http://es.dbpedia.org/resource/Ted_Schmidt","http://xmlns.com/foaf/0.1/name","Scott Lowell"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://xmlns.com/foaf/0.1/name","Theodore Schmidt"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_ficticios"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Queer_as_folk"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_gay_ficticios"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ted_Schmidt"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Scott_Lowell"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://es.dbpedia.org/property/color","pink"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ron_Cowen"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Daniel_Lipman"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://es.dbpedia.org/property/edad",33
"http://es.dbpedia.org/resource/Ted_Schmidt","http://es.dbpedia.org/property/edad",37
"http://es.dbpedia.org/resource/Ted_Schmidt","http://es.dbpedia.org/property/imdbId",22514
"http://es.dbpedia.org/resource/Ted_Schmidt","http://es.dbpedia.org/property/nombre","Theodore Schmidt"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://es.dbpedia.org/property/obra","Queer as Folk"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://es.dbpedia.org/property/ocupación","Contable, propietario y director de una web porno"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Emmett_Honeycutt"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Anexo:Personajes_de_Queer_as_Folk"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://es.dbpedia.org/property/pieImagen","Scott Lowell interpreta a Ted"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://es.dbpedia.org/property/primera","Episodio 1, temporada 1"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://es.dbpedia.org/property/sexo","Varón"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://es.dbpedia.org/property/última","Episodio 13, temporada 5"
"http://es.dbpedia.org/resource/Ted_Schmidt","http://dbpedia.org/ontology/wikiPageID",2047989
"http://es.dbpedia.org/resource/Ted_Schmidt","http://dbpedia.org/ontology/wikiPageRevisionID",120668140
"http://es.dbpedia.org/resource/Ted_Schmidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20060608074911/http%3A/www.sho.com/site/queer/home.do"
