"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://www.w3.org/2000/01/rdf-schema#label","Pablo Coraspe"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Ignacio Coraspe Nakada, (Maturín, Venezuela, 19 de julio de 1996) es un futbolista venezolano, que jugó como centro campista y su último equipo fue el Monagas SC de la Primera División de Venezuela, donde debutó."
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://xmlns.com/foaf/0.1/name","Pablo Ignacio Coraspe Nakada"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://xmlns.com/foaf/0.1/name","Pablo Coraspe"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maturinenses"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Monagas_Sport_Club"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Coraspe"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://es.dbpedia.org/property/altura",177
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Monagas_Sport_Club"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Monagas_Sport_Club"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://es.dbpedia.org/property/equipos","* Monagas SC"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://es.dbpedia.org/property/fechaNacimiento","--07-19"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maturín"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://es.dbpedia.org/property/nacionalidad","Venezolano"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://es.dbpedia.org/property/nombre","Pablo Ignacio Coraspe Nakada"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://es.dbpedia.org/property/nombrecompleto","Pablo Coraspe"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://es.dbpedia.org/property/peso","77.0"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://es.dbpedia.org/property/posición","Centrocampsita"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maturín"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://dbpedia.org/ontology/wikiPageID",7313295
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://dbpedia.org/ontology/wikiPageRevisionID",130493017
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichajes.com/jugador/j415573_pablo-coraspe"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303204228/http:/forovinotinto.com/equipos/plantillas.php%3Fid=msc"
"http://es.dbpedia.org/resource/Pablo_Coraspe","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/pablo-coraspe/415573/"
