"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anders_Petersen_(boxeador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)"
"http://dbpedia.org/resource/Anders_Petersen_(boxer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)"
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://www.w3.org/2000/01/rdf-schema#label","Anders Petersen (boxeador)"
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://www.w3.org/2000/01/rdf-schema#comment","Anders Petersen (16 de diciembre de 1902-28 de abril de 1966) fue un boxeador danés. Obtuvo una medalla de plata en la categoría de peso mosca durante los Juegos Olímpicos de Amberes 1920. A nivel profesional logró 17 victorias, 14 derrotas y 6 empates."
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0bg_"
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_boxeo"
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Dinamarca"
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Dinamarca"
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Amberes_1920"
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anders_Petersen_(boxeador)"
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://dbpedia.org/ontology/wikiPageID",3321768
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://dbpedia.org/ontology/wikiPageRevisionID",124452147
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=PEDERAND01"
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://boxrec.com/media/index.php%3Ftitle=Human:74119"
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://dbpedia.org/ontology/wikiPageLength",1231
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anders_Petersen_(boxeador)?oldid=124452147&ns=0"
"http://es.dbpedia.org/resource/Anders_Petersen_(boxeador)","http://dbpedia.org/ontology/abstract","Anders Petersen (16 de diciembre de 1902-28 de abril de 1966) fue un boxeador danés. Obtuvo una medalla de plata en la categoría de peso mosca durante los Juegos Olímpicos de Amberes 1920. A nivel profesional logró 17 victorias, 14 derrotas y 6 empates."
