"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adolphe_Niel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolphe_Niel"
"http://es.dbpedia.org/resource/Adolphe_Niel","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Niel"
"http://es.dbpedia.org/resource/Adolphe_Niel","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Niel (Muret, 4 de octubre de 1802 - París, 13 de agosto de 1869) fue un militar y político francés, Mariscal de Francia y ministro de la Guerra, fue el creador del cuerpo de la . Tras servir en África del Norte, dirigió algunas de las operaciones militares de la Guerra de Crimea, como el sitio de Sebastopol de 1855, y más tarde, de la Batalla de Solferino en 1859. En ese año, fue nombrado Mariscal de Francia por Napoleón III y en 1867, designado al frente del Ministerio de la Guerra, en cuyo cargo procedió a la modernización del equipamiento, dotando a la infantería del fusil Chassepot y creando la unidad de la ."
"http://es.dbpedia.org/resource/Adolphe_Niel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Adolphe_Niel"
"http://es.dbpedia.org/resource/Adolphe_Niel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018tg4"
"http://es.dbpedia.org/resource/Adolphe_Niel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Adolphe_Niel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_del_Imperio_Francés"
"http://es.dbpedia.org/resource/Adolphe_Niel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Adolphe_Niel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Adolphe_Niel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Adolphe_Niel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_Francia"
"http://es.dbpedia.org/resource/Adolphe_Niel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolphe_Niel"
"http://es.dbpedia.org/resource/Adolphe_Niel","http://dbpedia.org/ontology/wikiPageID",1111062
"http://es.dbpedia.org/resource/Adolphe_Niel","http://dbpedia.org/ontology/wikiPageRevisionID",130336529
"http://es.dbpedia.org/resource/Adolphe_Niel","http://dbpedia.org/ontology/wikiPageExternalLink","http://napoleontrois.free.fr/site/index.php%3FMarechaux%2Fp2"
"http://es.dbpedia.org/resource/Adolphe_Niel","http://dbpedia.org/ontology/wikiPageExternalLink","http://napoleontrois.free.fr/site/index.php%3FMarechaux/p2"
"http://es.dbpedia.org/resource/Adolphe_Niel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/documentation/memoire/VISITES/palaisniel.htm"
"http://es.dbpedia.org/resource/Adolphe_Niel","http://dbpedia.org/ontology/wikiPageLength",1603
"http://es.dbpedia.org/resource/Adolphe_Niel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolphe_Niel?oldid=130336529&ns=0"
"http://es.dbpedia.org/resource/Adolphe_Niel","http://dbpedia.org/ontology/abstract","Adolphe Niel (Muret, 4 de octubre de 1802 - París, 13 de agosto de 1869) fue un militar y político francés, Mariscal de Francia y ministro de la Guerra, fue el creador del cuerpo de la . Tras servir en África del Norte, dirigió algunas de las operaciones militares de la Guerra de Crimea, como el sitio de Sebastopol de 1855, y más tarde, de la Batalla de Solferino en 1859. En ese año, fue nombrado Mariscal de Francia por Napoleón III y en 1867, designado al frente del Ministerio de la Guerra, en cuyo cargo procedió a la modernización del equipamiento, dotando a la infantería del fusil Chassepot y creando la unidad de la . Fue también senador imperial y presidente del Consejo General del departamento de Alto Garona."
"http://dbpedia.org/resource/Adolphe_Niel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolphe_Niel"
