"subject","predicate","object"
"http://es.dbpedia.org/resource/Toni_Peret","http://www.w3.org/2000/01/rdf-schema#label","Toni Peret"
"http://es.dbpedia.org/resource/Toni_Peret","http://www.w3.org/2000/01/rdf-schema#comment","Toni Peret apodo artístico de Antonio Peret Alcalde, (Barcelona, 24 de mayo de 1964) es un internacionalmente conocido DJ español creador de los volúmenes 3 al 12 de la saga Max Mix en la segunda mitad de los años 1980's y principios de los 1990's además de muchos otros megamixes, a la par de productor musical y locutor-presentador de radio."
"http://es.dbpedia.org/resource/Toni_Peret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toni_Peret"
"http://es.dbpedia.org/resource/Toni_Peret","http://dbpedia.org/ontology/wikiPageID",7846580
"http://es.dbpedia.org/resource/Toni_Peret","http://dbpedia.org/ontology/wikiPageRevisionID",117475233
"http://es.dbpedia.org/resource/Toni_Peret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toniperet.es/"
"http://es.dbpedia.org/resource/Toni_Peret","http://dbpedia.org/ontology/wikiPageLength",3783
"http://es.dbpedia.org/resource/Toni_Peret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toni_Peret?oldid=117475233&ns=0"
"http://es.dbpedia.org/resource/Toni_Peret","http://dbpedia.org/ontology/abstract","Toni Peret apodo artístico de Antonio Peret Alcalde, (Barcelona, 24 de mayo de 1964) es un internacionalmente conocido DJ español creador de los volúmenes 3 al 12 de la saga Max Mix en la segunda mitad de los años 1980's y principios de los 1990's además de muchos otros megamixes, a la par de productor musical y locutor-presentador de radio."
"http://es.wikipedia.org/wiki/Toni_Peret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toni_Peret"
