"subject","predicate","object"
"http://es.dbpedia.org/resource/Gary_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gary_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gary_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gary_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gary_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Gary_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Gary_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gary_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gary_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gary_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gary_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gary_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gary_Jennings","http://www.w3.org/2000/01/rdf-schema#label","Gary Jennings"
"http://es.dbpedia.org/resource/Gary_Jennings","http://www.w3.org/2000/01/rdf-schema#comment","Gary Jennings (1928 - 1999), fue un autor estadounidense reconocido por varias novelas históricas: ""Azteca"" (""Aztec""), cuenta la historia del Imperio azteca hasta la llegada de los españoles; ""Otoño Azteca"" (""Aztec Autumn"") una historia de los aztecas a continuación de la conquista; y ""El Viajero"" (""The Journeyer""), un relato de los viajes de Marco Polo por el Extremo Oriente."
"http://es.dbpedia.org/resource/Gary_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031cr8"
"http://es.dbpedia.org/resource/Gary_Jennings","http://xmlns.com/foaf/0.1/name","Gary Jennings"
"http://es.dbpedia.org/resource/Gary_Jennings","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060911131156/http:/www.garyjennings.net/"
