"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leazcue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leazcue"
"http://es.dbpedia.org/resource/Leazcue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leazcue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leazcue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Leazcue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leazcue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Leazcue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leazcue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leazcue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leazcue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leazcue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leazcue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leazcue","http://www.w3.org/2000/01/rdf-schema#label","Leazcue"
"http://es.dbpedia.org/resource/Leazcue","http://www.w3.org/2000/01/rdf-schema#comment","Leazcue (Leazkue en euskera y de forma oficial) es una localidad española y un concejo de la Comunidad Foral de Navarra perteneciente al municipio de Anué. Está situado en la Merindad de Pamplona, en la comarca de Ultzamaldea, y a 20 km de la capital de la comunidad, Pamplona. Su población en 2014 fue de 14 habitantes y Martin, VEN A PAMPLONA (INE), su superficie es de 1,94 km² y su densidad de población de 7,22 hab/km².​"
"http://es.dbpedia.org/resource/Leazcue","http://xmlns.com/foaf/0.1/name","Leazcue"
"http://es.dbpedia.org/resource/Leazcue","http://xmlns.com/foaf/0.1/name","Leazkue"
"http://es.dbpedia.org/resource/Leazcue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Anué"
"http://es.dbpedia.org/resource/Leazcue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Anué"
"http://es.dbpedia.org/resource/Leazcue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leazcue"
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/altitud",498
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Ultzamaldea"
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/cp",31798
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/distancia",20
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/escudo","Escudo de Salinas de Oro.svg"
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Anué"
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/nombre","Leazcue"
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/nombreOficial","Leazkue"
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/presidenteAño",2011
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/superficie",194
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/predoling","Zona vascófona"
"http://es.dbpedia.org/resource/Leazcue","http://dbpedia.org/ontology/wikiPageID",4888884
"http://es.dbpedia.org/resource/Leazcue","http://dbpedia.org/ontology/wikiPageRevisionID",124236698
"http://es.dbpedia.org/resource/Leazcue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272+Municipios/entidad.htm%3FIdEnt=54"
"http://es.dbpedia.org/resource/Leazcue","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.0"
"http://es.dbpedia.org/resource/Leazcue","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Pamplona"
"http://es.dbpedia.org/resource/Leazcue","http://dbpedia.org/ontology/wikiPageLength",4049
"http://es.dbpedia.org/resource/Leazcue","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Leazcue","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Leazcue","http://dbpedia.org/ontology/areaTotal",1e+06
"http://es.dbpedia.org/resource/Leazcue","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Leazcue","http://dbpedia.org/ontology/postalCode","31798"
"http://es.dbpedia.org/resource/Leazcue","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Leazcue","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ultzamaldea"
"http://es.dbpedia.org/resource/Leazcue","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Leazcue","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Anué"
"http://es.dbpedia.org/resource/Leazcue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leazcue?oldid=124236698&ns=0"
"http://es.dbpedia.org/resource/Leazcue","http://dbpedia.org/ontology/abstract","Leazcue (Leazkue en euskera y de forma oficial) es una localidad española y un concejo de la Comunidad Foral de Navarra perteneciente al municipio de Anué. Está situado en la Merindad de Pamplona, en la comarca de Ultzamaldea, y a 20 km de la capital de la comunidad, Pamplona. Su población en 2014 fue de 14 habitantes y Martin, VEN A PAMPLONA (INE), su superficie es de 1,94 km² y su densidad de población de 7,22 hab/km².​"
