"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_María_Vázquez_Hoys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys"
"http://dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys"
"http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://www.w3.org/2000/01/rdf-schema#label","Ana María Vázquez Hoys"
"http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://www.w3.org/2000/01/rdf-schema#comment","Ana María Vázquez Hoys (8 de octubre de 1945) es una profesora de Historia Antigua y escritora. Ana María colabora en programas de contenido educativo difundidos por radio y televisión y da discursos en conferencias de Historia Antigua. Estudió en la Universidad Complutense de Madrid (UCM) antes de convertirse en Profesora Titular de la Universidad Nacional de Educación a Distancia (UNED) en Madrid, España."
"http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkwq87"
"http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://xmlns.com/foaf/0.1/homepage","http://portal.uned.es/portal/page%3F_pageid=93,696736&_dad=portal&_schema=PORTAL"
"http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_España"
"http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_María_Vázquez_Hoys"
"http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://dbpedia.org/ontology/wikiPageID",5188951
"http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://dbpedia.org/ontology/wikiPageRevisionID",99645946
"http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.co.uk/search%3Ftbo=p&tbm=bks&q=inauthor:%22Ana+Mar%C3%ADa+V%C3%A1zquez+Hoys%22&source=gbs_metadata_r&cad=3"
"http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.uned.es/portal/page%3F_pageid=93,696736&_dad=portal&_schema=PORTAL"
"http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://dbpedia.org/ontology/wikiPageLength",4130
"http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_María_Vázquez_Hoys?oldid=99645946&ns=0"
"http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys","http://dbpedia.org/ontology/abstract","Ana María Vázquez Hoys (8 de octubre de 1945) es una profesora de Historia Antigua y escritora. Ana María colabora en programas de contenido educativo difundidos por radio y televisión y da discursos en conferencias de Historia Antigua. Estudió en la Universidad Complutense de Madrid (UCM) antes de convertirse en Profesora Titular de la Universidad Nacional de Educación a Distancia (UNED) en Madrid, España."
"http://es.dbpedia.org/resource/Ana_Maria_Vazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys"
"http://es.dbpedia.org/resource/Ana_Maria_Vázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys"
"http://es.dbpedia.org/resource/Ana_María_Vazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys"
"http://es.dbpedia.org/resource/Ana_Vazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys"
"http://es.dbpedia.org/resource/Ana_Vazquez_Hoys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys"
"http://es.dbpedia.org/resource/Ana_Vázquez_Hoys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys"
"http://es.dbpedia.org/resource/Ana_maria_vazquez_hoys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys"
"http://es.dbpedia.org/resource/Ana_vázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys"
"http://es.dbpedia.org/resource/Vazquez_Hoys,_Ana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys"
"http://es.dbpedia.org/resource/Vazquez_hoys,_ana_maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_Vázquez_Hoys"
