"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_weapons_tests_in_Australia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pruebas_de_explosiones_nucleares_en_Australia"
"http://es.wikipedia.org/wiki/Pruebas_de_explosiones_nucleares_en_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pruebas_de_explosiones_nucleares_en_Australia"
"http://es.dbpedia.org/resource/Pruebas_de_explosiones_nucleares_en_Australia","http://www.w3.org/2000/01/rdf-schema#label","Pruebas de explosiones nucleares en Australia"
"http://es.dbpedia.org/resource/Pruebas_de_explosiones_nucleares_en_Australia","http://www.w3.org/2000/01/rdf-schema#comment","El Reino Unido condujo doce pruebas de explosiones nucleares en Australia entre 1952 a 1957. Esas explosiones se desarrollaron en el archipiélago Montebello, extremo noroeste de Australia Occidental; , y , ambas cercas en Australia del Sur.​"
"http://es.dbpedia.org/resource/Pruebas_de_explosiones_nucleares_en_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bgrph"
"http://es.dbpedia.org/resource/Pruebas_de_explosiones_nucleares_en_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_nuclear_de_Reino_Unido"
"http://es.dbpedia.org/resource/Pruebas_de_explosiones_nucleares_en_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_nucleares"
"http://es.dbpedia.org/resource/Pruebas_de_explosiones_nucleares_en_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia"
"http://es.dbpedia.org/resource/Pruebas_de_explosiones_nucleares_en_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares"
"http://es.dbpedia.org/resource/Pruebas_de_explosiones_nucleares_en_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pruebas_de_explosiones_nucleares_en_Australia"
"http://es.dbpedia.org/resource/Pruebas_de_explosiones_nucleares_en_Australia","http://dbpedia.org/ontology/wikiPageID",5124552
"http://es.dbpedia.org/resource/Pruebas_de_explosiones_nucleares_en_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",118041839
"http://es.dbpedia.org/resource/Pruebas_de_explosiones_nucleares_en_Australia","http://dbpedia.org/ontology/wikiPageLength",3034
"http://es.dbpedia.org/resource/Pruebas_de_explosiones_nucleares_en_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pruebas_de_explosiones_nucleares_en_Australia?oldid=118041839&ns=0"
"http://es.dbpedia.org/resource/Pruebas_de_explosiones_nucleares_en_Australia","http://dbpedia.org/ontology/abstract","El Reino Unido condujo doce pruebas de explosiones nucleares en Australia entre 1952 a 1957. Esas explosiones se desarrollaron en el archipiélago Montebello, extremo noroeste de Australia Occidental; , y , ambas cercas en Australia del Sur.​ Todos los sitios se contaminaron con materiales radiactivos, y una limpieza inicial se intentó en 1967. La Comisión Real McClelland, examinó los efectos de las pruebas, presentando su informe en 1985, hallando riesgos significativos de radiación existentes en muchas de las áreas de prueba Maralinga. Se recomendó más limpieza, completada en 2000, a un costo de $ 108 millones. El debate continuó por la seguridad del sitio y los efectos sobre la salud a largo plazo sobre los tradicionales indígenas australianos dueños de la tierra, y al personal de los antiguos. En 1994, el gobierno australiano pagó una indemnización de $ 13,5 millones con destino a los habitantes de Maralinga Tjarutja."
