"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Lopé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Gabón"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Gabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Gabón","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio de la Humanidad en Gabón"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Gabón","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimonio de la Humanidad en Gabón"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gabón"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_África"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Gabón","http://dbpedia.org/ontology/wikiPageID",3471570
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Gabón","http://dbpedia.org/ontology/wikiPageRevisionID",65884340
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Gabón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patrimonio_de_la_Humanidad_en_Gabón?oldid=65884340&ns=14"
"http://es.dbpedia.org/resource/Ecosistema_y_paisaje_cultural_de_Lopé-Okanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Gabón"
