"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Desastres naturales en Indonesia"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres naturales en Indonesia"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia","http://dbpedia.org/ontology/wikiPageID",8954023
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",116474700
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_naturales_en_Indonesia?oldid=116474700&ns=14"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Tsunamis_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia"
"http://es.dbpedia.org/resource/Ciclón_Vardah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Erupciones_volcánicas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia"
