"subject","predicate","object"
"http://es.dbpedia.org/resource/Martiniana_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Martiniana_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Martiniana_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Martiniana_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Martiniana_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Martiniana_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Martiniana_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Martiniana_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martiniana_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Martiniana_Po","http://www.w3.org/2000/01/rdf-schema#label","Martiniana Po"
"http://es.dbpedia.org/resource/Martiniana_Po","http://www.w3.org/2000/01/rdf-schema#comment","Martiniana Po es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 764 habitantes. Famosa por el museo del piropo."
"http://es.dbpedia.org/resource/Martiniana_Po","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbb8c"
"http://es.dbpedia.org/resource/Martiniana_Po","http://xmlns.com/foaf/0.1/name","Martiniana Po"
"http://es.dbpedia.org/resource/Martiniana_Po","http://xmlns.com/foaf/0.1/homepage","http://www.comune.martinianapo.cn.it/"
"http://es.dbpedia.org/resource/Martiniana_Po","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Martiniana_Po","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martiniana_Po"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/códigoPostal",12030
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/densidad",59
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/dirigente","Giovanna Carolina Zetti"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gambasca"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Isasca"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brondello"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Revello"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brossasco"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/elevaciónMedia",478
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/gentilicio","martinianesi"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/nombre","Martiniana Po"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/población",764
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/prefijoTelefónico",175
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/páginaWeb","http://www.comune.martinianapo.cn.it/"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/superficie",13
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Martiniana_Po","http://dbpedia.org/ontology/wikiPageID",3556797
"http://es.dbpedia.org/resource/Martiniana_Po","http://dbpedia.org/ontology/wikiPageRevisionID",120431457
"http://es.dbpedia.org/resource/Martiniana_Po","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.martinianapo.cn.it/"
"http://es.dbpedia.org/resource/Martiniana_Po","http://dbpedia.org/ontology/wikiPageLength",2282
"http://es.dbpedia.org/resource/Martiniana_Po","http://dbpedia.org/ontology/areaCode","0175"
"http://es.dbpedia.org/resource/Martiniana_Po","http://dbpedia.org/ontology/demonym","martinianesi"
"http://es.dbpedia.org/resource/Martiniana_Po","http://dbpedia.org/ontology/populationAsOf",2007-05-31
"http://es.dbpedia.org/resource/Martiniana_Po","http://dbpedia.org/ontology/populationTotal",764
"http://es.dbpedia.org/resource/Martiniana_Po","http://dbpedia.org/ontology/postalCode","12030"
"http://es.dbpedia.org/resource/Martiniana_Po","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Martiniana_Po","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Martiniana_Po","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Martiniana_Po","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Martiniana_Po","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Martiniana_Po","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martiniana_Po?oldid=120431457&ns=0"
"http://es.dbpedia.org/resource/Martiniana_Po","http://dbpedia.org/ontology/abstract","Martiniana Po es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 764 habitantes. Famosa por el museo del piropo."
"http://es.wikipedia.org/wiki/Martiniana_Po","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martiniana_Po"
"http://es.dbpedia.org/resource/Isasca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martiniana_Po"
"http://es.dbpedia.org/resource/Brossasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martiniana_Po"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martiniana_Po"
"http://es.dbpedia.org/resource/Brondello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martiniana_Po"
"http://es.dbpedia.org/resource/Gambasca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martiniana_Po"
"http://dbpedia.org/resource/Martiniana_Po","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martiniana_Po"
