"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalin_Lucas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/TED_Kolejliler"
"http://es.dbpedia.org/resource/Kara_Braxton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/TED_Kolejliler"
"http://es.dbpedia.org/resource/Matt_Gattens","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/TED_Kolejliler"
"http://es.wikipedia.org/wiki/TED_Kolejliler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TED_Kolejliler"
"http://es.dbpedia.org/resource/Ivan_McFarlin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/TED_Kolejliler"
"http://es.dbpedia.org/resource/TED_Kolejliler","http://www.w3.org/2000/01/rdf-schema#label","TED Kolejliler"
"http://es.dbpedia.org/resource/TED_Kolejliler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0sfr"
"http://es.dbpedia.org/resource/TED_Kolejliler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TED_Kolejliler"
"http://es.dbpedia.org/resource/TED_Kolejliler","http://dbpedia.org/ontology/wikiPageID",7544658
"http://es.dbpedia.org/resource/TED_Kolejliler","http://dbpedia.org/ontology/wikiPageRevisionID",93213991
"http://es.dbpedia.org/resource/TED_Kolejliler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TED_Ankara_Kolejliler_Spor_Kulübü"
"http://es.dbpedia.org/resource/TED_Kolejliler","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/TED_Kolejliler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TED_Kolejliler?oldid=93213991&ns=0"
"http://es.dbpedia.org/resource/Viktor_Sanikidze","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/TED_Kolejliler"
"http://es.dbpedia.org/resource/Dexter_Pittman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/TED_Kolejliler"
"http://es.dbpedia.org/resource/Berkay_Candan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/TED_Kolejliler"
"http://es.dbpedia.org/resource/Frank_Elegar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/TED_Kolejliler"
"http://es.dbpedia.org/resource/Ben_Woodside","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/TED_Kolejliler"
