"subject","predicate","object"
"http://es.dbpedia.org/resource/Negocio_al_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Películas mudas de Perú"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Películas mudas de Perú"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Perú","http://dbpedia.org/ontology/wikiPageID",9440309
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",126372956
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_mudas_de_Perú?oldid=126372956&ns=14"
"http://es.dbpedia.org/resource/Del_manicomio_al_matrimonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Perú"
"http://es.dbpedia.org/resource/Los_centauros_peruanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Perú"
"http://es.dbpedia.org/resource/Yo_perdí_mi_corazón_en_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Perú"
