"subject","predicate","object"
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://www.w3.org/2000/01/rdf-schema#label","Crodogango de Sées"
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_VIII"
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_VIII"
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crodogango_de_Sées"
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://dbpedia.org/ontology/wikiPageID",9594919
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://dbpedia.org/ontology/wikiPageRevisionID",129361874
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://dbpedia.org/ontology/wikiPageLength",1536
"http://es.dbpedia.org/resource/Crodogango_de_Sées","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crodogango_de_Sées?oldid=129361874&ns=0"
"http://es.wikipedia.org/wiki/Crodogango_de_Sées","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crodogango_de_Sées"
"http://es.dbpedia.org/resource/Crodegango_de_Sées","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crodogango_de_Sées"
"http://es.dbpedia.org/resource/Chrodegand_de_Sées","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crodogango_de_Sées"
