"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Partidos comunistas de Nepal"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos comunistas de Nepal"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Nepal"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Nepal_por_ideología"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Nepal","http://dbpedia.org/ontology/wikiPageID",7592797
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",93954512
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_comunistas_de_Nepal?oldid=93954512&ns=14"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Nepal_(Amatya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Nepal"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Nepal_(Marxista-Leninista_Unificado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Nepal"
"http://es.dbpedia.org/resource/Partido_Comunista_Unificado_de_Nepal_(Maoísta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Nepal"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Nepal"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Nepal_(2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Nepal"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Nepal_(Marxista-leninista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Nepal"
