"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://www.w3.org/2000/01/rdf-schema#label","Geoffroy de Lagasnerie"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://www.w3.org/2000/01/rdf-schema#comment","Geoffroy Daniel de Lagasnerie (París, 1981) es un sociólogo e intelectual francés. Articulista y polemista, sus libros defienden una filosofía social, cercana a la epistemología y la teoría crítica, con un interés particular en los trabajos de Pierre Bourdieu y Michel Foucault.​​"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://xmlns.com/foaf/0.1/homepage","http://geoffroydelagasnerie.com/"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Francia"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1981"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_de_Estudios_Políticos_de_París"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoffroy_de_Lagasnerie"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://dbpedia.org/ontology/wikiPageID",8395221
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://dbpedia.org/ontology/wikiPageRevisionID",124517065
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-les-temps-modernes-2009-3-page-99.htm"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoffroydelagasnerie.com/"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://dbpedia.org/ontology/wikiPageLength",11229
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoffroy_de_Lagasnerie?oldid=124517065&ns=0"
"http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie","http://dbpedia.org/ontology/abstract","Geoffroy Daniel de Lagasnerie (París, 1981) es un sociólogo e intelectual francés. Articulista y polemista, sus libros defienden una filosofía social, cercana a la epistemología y la teoría crítica, con un interés particular en los trabajos de Pierre Bourdieu y Michel Foucault.​​"
"http://es.wikipedia.org/wiki/Geoffroy_de_Lagasnerie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoffroy_de_Lagasnerie"
