"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Kutá","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Ust-Kut"
"http://es.dbpedia.org/resource/Río_Kochenga","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Ust-Kut"
"http://dbpedia.org/resource/Ust-Kut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ust-Kut"
"http://es.wikipedia.org/wiki/Ust-Kut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ust-Kut"
"http://es.dbpedia.org/resource/Ust-Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ust-Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ust-Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ust-Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ust-Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ust-Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ust-Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ust-Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ust-Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ust-Kut","http://www.w3.org/2000/01/rdf-schema#label","Ust-Kut"
"http://es.dbpedia.org/resource/Ust-Kut","http://www.w3.org/2000/01/rdf-schema#comment","Ust-Kut (en ruso: Усть-Кут)? es una ciudad del óblast de Irkutsk, en Rusia, centro administrativo del raión homónimo. Está situada en la meseta del Lena-Angara, en el punto de confluencia del río Lena y de su afluente, el río Kutá, a 500 km al norte de Irkutsk. Su población era de 44 832 habitantes en 2009. Cuenta con el ."
"http://es.dbpedia.org/resource/Ust-Kut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wxtr"
"http://es.dbpedia.org/resource/Ust-Kut","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Irkutsken Rusia"
"http://es.dbpedia.org/resource/Ust-Kut","http://xmlns.com/foaf/0.1/name","Ust-Kut"
"http://es.dbpedia.org/resource/Ust-Kut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rusia_establecidas_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Ust-Kut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Irkutsk"
"http://es.dbpedia.org/resource/Ust-Kut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1631"
"http://es.dbpedia.org/resource/Ust-Kut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Lena"
"http://es.dbpedia.org/resource/Ust-Kut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ust-Kut"
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_de_Siberia"
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Irkutsk"
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/adm","Ust-Kut"
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_de_Siberia_del_Este"
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/altitud",300
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/censo",2009
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/cp",666780
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/densidad",801
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/fundación",1631
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/imagen","Lena osetrovo.JPG"
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/imagenBandera","Flag of Ust-Kut.gif"
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/imagenEscudo","Coat_of_Arms_of_Ust-Kut_2009.png"
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/mapa","Irkutsk in Russia.svg"
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/mapaLoc","Óblast de Irkutsk"
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/nombreCompleto","Ust-Kut"
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/nombreOriginal","Усть-Кут"
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/pieDeImagen","Estación fluvial de Osetrovo, a orillas del río Lena"
"http://es.dbpedia.org/resource/Ust-Kut","http://es.dbpedia.org/property/pieMapa","Ubicación del óblast de Irkutsk en Rusia"
