"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Stettin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca"
"http://es.dbpedia.org/resource/Tratado_de_Roskilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca"
"http://es.dbpedia.org/resource/Tratado_de_Kiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca"
"http://es.dbpedia.org/resource/Tratado_de_Breda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca"
"http://es.dbpedia.org/resource/Tratado_de_Brömsebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca"
"http://es.dbpedia.org/resource/Tratados_de_Nimega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca"
"http://es.dbpedia.org/resource/Paz_de_Viena_(1864)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Tratados de paz de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de paz de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_por_país"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",8079159
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",114315265
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_paz_de_Dinamarca?oldid=114315265&ns=14"
"http://es.dbpedia.org/resource/Tratado_de_Copenhague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca"
"http://es.dbpedia.org/resource/Tratado_de_Knäred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Dinamarca"
