"subject","predicate","object"
"http://es.dbpedia.org/resource/Monoatómico","http://www.w3.org/2000/01/rdf-schema#label","Monoatómico"
"http://es.dbpedia.org/resource/Monoatómico","http://www.w3.org/2000/01/rdf-schema#comment","En física y química, monoatómico proviene etimológicamente de la combinación de las palabras griegas mono, «uno» y atomic, «sin partes» o «irrompible», y significa «un solo átomo». Es aplicado normalmente a gases. Un gas monoatómico es aquel cuyos átomos no están unidos entre sí."
"http://es.dbpedia.org/resource/Monoatómico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ns4"
"http://es.dbpedia.org/resource/Monoatómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_estadística"
"http://es.dbpedia.org/resource/Monoatómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termodinámica"
"http://es.dbpedia.org/resource/Monoatómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_química"
"http://es.dbpedia.org/resource/Monoatómico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monoatómico"
"http://es.dbpedia.org/resource/Monoatómico","http://es.dbpedia.org/property/apellido","Palmer"
"http://es.dbpedia.org/resource/Monoatómico","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Monoatómico","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Monoatómico","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Monoatómico","http://es.dbpedia.org/property/nombre","D."
"http://es.dbpedia.org/resource/Monoatómico","http://es.dbpedia.org/property/título","Hydrogen in the Universe"
"http://es.dbpedia.org/resource/Monoatómico","http://es.dbpedia.org/property/url","http://imagine.gsfc.nasa.gov/docs/ask_astro/answers/971113i.html"
"http://es.dbpedia.org/resource/Monoatómico","http://dbpedia.org/ontology/wikiPageID",472703
"http://es.dbpedia.org/resource/Monoatómico","http://dbpedia.org/ontology/wikiPageRevisionID",123149341
"http://es.dbpedia.org/resource/Monoatómico","http://dbpedia.org/ontology/wikiPageExternalLink","http://imagine.gsfc.nasa.gov/docs/ask_astro/answers/971113i.html"
"http://es.dbpedia.org/resource/Monoatómico","http://dbpedia.org/ontology/wikiPageLength",2436
"http://es.dbpedia.org/resource/Monoatómico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monoatómico?oldid=123149341&ns=0"
"http://es.dbpedia.org/resource/Monoatómico","http://dbpedia.org/ontology/abstract","En física y química, monoatómico proviene etimológicamente de la combinación de las palabras griegas mono, «uno» y atomic, «sin partes» o «irrompible», y significa «un solo átomo». Es aplicado normalmente a gases. Un gas monoatómico es aquel cuyos átomos no están unidos entre sí. Bajo condiciones normales de presión y temperatura (CNPT), todos los gases nobles son monoatómicos, además de los vapores metálicos. Para encontrar un gas monoatómico el elemento ha de tener normalmente valencia cero, como para el caso de los gases nobles, o ser un gas diatómico bajo condiciones extremadamente bajas de presión, como es el caso del oxígeno en la parte más alta de la atmósfera de la Tierra."
"http://dbpedia.org/resource/Monatomic_gas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monoatómico"
"http://es.wikipedia.org/wiki/Monoatómico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monoatómico"
"http://es.dbpedia.org/resource/Monoatomico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monoatómico"
