"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://www.w3.org/2000/01/rdf-schema#label","Santiago (Alcácer do Sal)"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://www.w3.org/2000/01/rdf-schema#comment","Santiago es una freguesía portuguesa de la ciudad de Alcázar del Sal con 282,98 km² de área y 4 850 habitantes (2001). Densidad: 17,1 h/km²."
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://xmlns.com/foaf/0.1/name","Santiago"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcácer_do_Sal"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_(Alcácer_do_Sal)"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://es.dbpedia.org/property/densidad",17.1
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Alcácer do Sal"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://es.dbpedia.org/property/nombreCompleto","Santiago"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://es.dbpedia.org/property/población",4850
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://es.dbpedia.org/property/superficie",28298
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alcácer_do_Sal"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://dbpedia.org/ontology/wikiPageID",596807
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://dbpedia.org/ontology/wikiPageRevisionID",124114244
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://dbpedia.org/ontology/wikiPageLength",865
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://dbpedia.org/ontology/populationTotal",4850
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesía"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_(Alcácer_do_Sal)?oldid=124114244&ns=0"
"http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)","http://dbpedia.org/ontology/abstract","Santiago es una freguesía portuguesa de la ciudad de Alcázar del Sal con 282,98 km² de área y 4 850 habitantes (2001). Densidad: 17,1 h/km²."
"http://es.dbpedia.org/resource/Santiago_(Alcacer_do_Sal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)"
"http://es.wikipedia.org/wiki/Santiago_(Alcácer_do_Sal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_(Alcácer_do_Sal)"
