"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://www.w3.org/2000/01/rdf-schema#label","Municipal Santa Ana"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://www.w3.org/2000/01/rdf-schema#comment","El Municipal Santa Ana es un equipo de fútbol de Costa Rica que juega en la Segunda División de Costa Rica, la segunda categoría de fútbol en el país."
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_1993"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_San_José"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1993"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipal_Santa_Ana"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://es.dbpedia.org/property/entrenador","Kenneth Barrantes"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://es.dbpedia.org/property/estadio","Estadio Piedades de Santa Ana"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://es.dbpedia.org/property/fondo","DodgerBlue"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Ascenso"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Randy_Taylor"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Emanuel_Vargas"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luis_Delgado"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sebastián_Flores"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Emerson_Marín"
"http://es.dbpedia.org/resource/Municipal_Santa_Ana","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jesús_Chaves"
