"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Dominguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez"
"http://es.dbpedia.org/resource/Batalla_del_rancho_dominguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez"
"http://es.dbpedia.org/resource/Batalla_del_rancho_domínguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez"
"http://dbpedia.org/resource/Battle_of_Dominguez_Rancho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Rancho Domínguez"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del Rancho Domínguez fue librada del 7 al 9 de octubre de 1846 entre el ejército mexicano y el ejército estadounidense durante la guerra de intervención estadounidense. La batalla ocurrió dentro del Rancho de San Pedro en los 75 000 acres propiedad de Manuel Domínguez."
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lx46"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://xmlns.com/foaf/0.1/name","Batalla del Rancho Domínguez"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://xmlns.com/foaf/0.1/name","Intervención estadounidense en México"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_California"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Intervención_estadounidense_en_México"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1846"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Rancho_Domínguez"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://es.dbpedia.org/property/bajas",14
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://es.dbpedia.org/property/bajas",0
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://es.dbpedia.org/property/campaña","Intervención Estadounidense en México"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Antonio_Carrillo"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/William_Mervine"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://es.dbpedia.org/property/combatientes","Segunda República Federal"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Intervención_estadounidense_en_México"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://es.dbpedia.org/property/descripciónImagen","Batalla del Rancho Domínguez"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://es.dbpedia.org/property/lugar","Dominguez Hills, California"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://es.dbpedia.org/property/nombreBatalla","Batalla del Rancho Domínguez"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://es.dbpedia.org/property/resultado","Victoria mexicana"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://es.dbpedia.org/property/soldados",50
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://es.dbpedia.org/property/soldados",203
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://dbpedia.org/ontology/wikiPageID",847311
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://dbpedia.org/ontology/wikiPageRevisionID",118779896
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://dbpedia.org/ontology/wikiPageLength",2324
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://dbpedia.org/ontology/causalties","14 muertos"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://dbpedia.org/ontology/causalties","0"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://dbpedia.org/ontology/combatant","Segunda República Federal"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://dbpedia.org/ontology/combatant","203"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://dbpedia.org/ontology/combatant","50"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://dbpedia.org/ontology/result","Victoria mexicana"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Antonio_Carrillo"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_Mervine"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_del_Rancho_Domínguez?oldid=118779896&ns=0"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://dbpedia.org/ontology/abstract","La batalla del Rancho Domínguez fue librada del 7 al 9 de octubre de 1846 entre el ejército mexicano y el ejército estadounidense durante la guerra de intervención estadounidense. La batalla ocurrió dentro del Rancho de San Pedro en los 75 000 acres propiedad de Manuel Domínguez."
"http://es.wikipedia.org/wiki/Batalla_del_Rancho_Domínguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez"
