"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masaru_Ibuka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masaru_Ibuka"
"http://dbpedia.org/resource/Masaru_Ibuka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masaru_Ibuka"
"http://es.dbpedia.org/resource/Sony","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Masaru_Ibuka"
"http://es.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Masaru_Ibuka"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://www.w3.org/2000/01/rdf-schema#label","Masaru Ibuka"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://www.w3.org/2000/01/rdf-schema#comment","Masaru Ibuka (井深大 Ibuka Masaru?, Nikkō, 11 de abril de 1908-Tokio, 19 de diciembre de 1997) fue un empresario de la electrónica japonés, cofundador de la empresa Sony. En 1933 se graduó de la Universidad de Waseda, donde fue apodado el «genio inventor». Luego de graduarse, comenzó a trabajar en Photo-Chemical Laboratory, una compañía que procesaba películas. En 1945 renunció y fundó una tienda de reparación de radios en Tokio."
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03742w"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://xmlns.com/foaf/0.1/name","Masaru Ibuka"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Tokio"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobo_de_Bronce"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Japón"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_cardíaca"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masaru_Ibuka"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://es.dbpedia.org/property/descripción","井深大"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://es.dbpedia.org/property/lugarDeFallecimiento","Tokio,"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://es.dbpedia.org/property/lugarDeNacimiento","Nikkō,"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://es.dbpedia.org/property/nacionalidad","japonesa"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://es.dbpedia.org/property/nombre","Masaru Ibuka"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://es.dbpedia.org/property/ocupación","Industrial, cofundador de Sony"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nikkō_(Tochigi)"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://dbpedia.org/ontology/wikiPageID",711220
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://dbpedia.org/ontology/wikiPageRevisionID",130325636
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071119210143/http:/www.sony-ef.or.jp/english/activity/eda/books.html"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://dbpedia.org/ontology/wikiPageLength",4906
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sony"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masaru_Ibuka?oldid=130325636&ns=0"
"http://es.dbpedia.org/resource/Masaru_Ibuka","http://dbpedia.org/ontology/abstract","Masaru Ibuka (井深大 Ibuka Masaru?, Nikkō, 11 de abril de 1908-Tokio, 19 de diciembre de 1997) fue un empresario de la electrónica japonés, cofundador de la empresa Sony. En 1933 se graduó de la Universidad de Waseda, donde fue apodado el «genio inventor». Luego de graduarse, comenzó a trabajar en Photo-Chemical Laboratory, una compañía que procesaba películas. En 1945 renunció y fundó una tienda de reparación de radios en Tokio. En 1946, Ibuka y Akio Morita cofundaron Sony Corporation, originalmente llamado Tokyo Tsushin Kogyo (Totsuko) o Corporación de Ingeniería de Telecomunicaciones de Tokio (hasta 1958). Ibuka fue útil en la concesión de la licencia de tecnología de transistores a Sony por parte de Bell Labs en la década de 1950, convirtiéndola en una de las primeras compañías en aplicar la tecnología de transistores al uso civil. Ibuka fue presidente de Sony desde 1950 hasta 1971, y luego presidente del consejo de Sony desde 1971 hasta 1976. Ibuka renunció a Sony en 1976, pero mantuvo una relación cercana con la empresa como asesor hasta su muerte, acaecida en 1997 por insuficiencia coronaria. Ibuka también fue autor del libro El jardín de infantes es demasiado tarde (1971), donde asegura que la enseñanza humana más significativa ocurre entre los nueve meses y los tres años de edad, y busca maneras de tomar ventaja con esta situación. El prólogo del libro fue escrito por Glenn Doman, fundador de The Institutes for the Achievement of Human Potencial, una organización que enseña a los padres sobre el desarrollo cerebral de sus hijos. Tanto Ibuka y Doman estaban de acuerdo en que los primeros años de vida son vitales para la educación.​"
