"subject","predicate","object"
"http://es.dbpedia.org/resource/Vasilisa_Semenchuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vasilisa_Seménchuk"
"http://es.wikipedia.org/wiki/Vasilisa_Seménchuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vasilisa_Seménchuk"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://www.w3.org/2000/01/rdf-schema#label","Vasilisa Seménchuk"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://www.w3.org/2000/01/rdf-schema#comment","Vasilisa Vasílievna Seménchuk –en ruso, Василиса Васильевна Семенчук– (Taskent, URSS, 19 de septiembre de 1966) es una deportista soviética que compitió en esquí acrobático. Ganó una medalla de oro en el Campeonato Mundial de Esquí Acrobático de 1991, en la prueba de salto aéreo.​"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://xmlns.com/foaf/0.1/name","Vasilisa Vasílievna Seménchuk"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://xmlns.com/foaf/0.1/name","Vasilisa Seménchuk"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vasilisa_Seménchuk"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Taskent"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://es.dbpedia.org/property/nombre","Vasilisa Seménchuk"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://es.dbpedia.org/property/nombrecompleto","Vasilisa Vasílievna Seménchuk"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taskent"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://dbpedia.org/ontology/wikiPageID",8433086
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://dbpedia.org/ontology/wikiPageRevisionID",129285027
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://dbpedia.org/ontology/wikiPageLength",1620
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vasilisa_Seménchuk?oldid=129285027&ns=0"
"http://es.dbpedia.org/resource/Vasilisa_Seménchuk","http://dbpedia.org/ontology/abstract","Vasilisa Vasílievna Seménchuk –en ruso, Василиса Васильевна Семенчук– (Taskent, URSS, 19 de septiembre de 1966) es una deportista soviética que compitió en esquí acrobático. Ganó una medalla de oro en el Campeonato Mundial de Esquí Acrobático de 1991, en la prueba de salto aéreo.​"
