"subject","predicate","object"
"http://es.wikipedia.org/wiki/Victor_Muffat-Jeandet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victor_Muffat-Jeandet"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://www.w3.org/2000/01/rdf-schema#label","Victor Muffat-Jeandet"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://www.w3.org/2000/01/rdf-schema#comment","Victor Muffat-Jeandet nació el 5 de marzo de 1989 en Aix-les-Bains (Francia), es un esquiador que tiene 5 podiums en la Copa del Mundo de Esquí Alpino."
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bd2vv"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://xmlns.com/foaf/0.1/homepage","http://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=AL&competitorid=108784&type=result"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Francia"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Francia"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_esquí_alpino"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victor_Muffat-Jeandet"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://dbpedia.org/ontology/wikiPageID",6574268
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://dbpedia.org/ontology/wikiPageRevisionID",126591189
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=AL&competitorid=108784&type=result"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://dbpedia.org/ontology/wikiPageLength",1665
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victor_Muffat-Jeandet?oldid=126591189&ns=0"
"http://es.dbpedia.org/resource/Victor_Muffat-Jeandet","http://dbpedia.org/ontology/abstract","Victor Muffat-Jeandet nació el 5 de marzo de 1989 en Aix-les-Bains (Francia), es un esquiador que tiene 5 podiums en la Copa del Mundo de Esquí Alpino."
