"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Président_de_Yamusukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_Président_de_Yamusukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Président_de_Yamusukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_Président_de_Yamusukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Président_de_Yamusukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Président_de_Yamusukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Président_de_Yamusukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Président_de_Yamusukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_Président_de_Yamusukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Président_de_Yamusukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Président_de_Yamusukro","http://www.w3.org/2000/01/rdf-schema#label","Hotel Président de Yamusukro"
"http://es.dbpedia.org/resource/Hotel_Président_de_Yamusukro","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Président de Yamusukro​ (en francés: Hôtel Président de Yamoussoukro) es un hotel de 5 estrellas situado en la capital administrativa de Costa de Marfil, un país de África Occidental. Está construido en un parque adornado de 25 hectáreas, a 1 km del centro de la ciudad y a 14 km del aeropuerto. El hotel es un edificio clásico (construido en 1973) unido a una torre (construida en 1980) coronada por un restaurante panorámico. El autor Robert Cacoub llamado ""el arquitecto de lo antiguo"" (apodo cariñoso del entonces presidente, Félix Houphouët-Boigny)."
"http://es.dbpedia.org/resource/Hotel_Président_de_Yamusukro","http://xmlns.com/foaf/0.1/name","Hôtel Président de Yamoussoukro"
"http://es.dbpedia.org/resource/Hotel_Président_de_Yamusukro","http://xmlns.com/foaf/0.1/name","Hotel Président de Yamusukro"
"http://es.dbpedia.org/resource/Hotel_Président_de_Yamusukro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Yamusukro"
"http://es.dbpedia.org/resource/Hotel_Président_de_Yamusukro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Costa_de_Marfil"
