"subject","predicate","object"
"http://es.dbpedia.org/resource/Entropia_Universe","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/FPC"
"http://es.dbpedia.org/resource/Entropia_Universe","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/FPC"
"http://es.dbpedia.org/resource/FPC","http://www.w3.org/2000/01/rdf-schema#label","FPC"
"http://es.dbpedia.org/resource/FPC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlq09"
"http://es.dbpedia.org/resource/FPC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FPC"
"http://es.dbpedia.org/resource/FPC","http://dbpedia.org/ontology/wikiPageID",904829
"http://es.dbpedia.org/resource/FPC","http://dbpedia.org/ontology/wikiPageRevisionID",129492174
"http://es.dbpedia.org/resource/FPC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/FPC","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/FPC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FPC?oldid=129492174&ns=0"
"http://es.wikipedia.org/wiki/FPC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FPC"
