"subject","predicate","object"
"http://es.dbpedia.org/resource/Ave_soul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ave_Soul"
"http://es.dbpedia.org/resource/Ave_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Ave_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ave_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Ave_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ave_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Ave_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ave_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ave_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ave_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ave_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Ave_Soul","http://www.w3.org/2000/01/rdf-schema#label","Ave Soul"
"http://es.dbpedia.org/resource/Ave_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Ave Soul es el segundo libro del poeta peruano Jorge Pimentel. Fue publicado en 1973 por la Editorial Rinoceronte, en España, y apenas tuvo prensa en su momento dentro y fuera del Perú.​ Sin embargo, el libro ha terminado convirtiéndose en una obra de culto gracias a los poemas que se conocen de él en las antologías de la época, como es el caso de ""Balada para un caballo"" y ""El lamento del sargento de aguas verdes"". Lo que Pimentel no había podido comunicar en su primer libro, demasiado alborotado por su espíritu combativo, aquí está expresado espléndidamente. Sin duda es uno de sus grandes libros, y el que lo consolidó definitivamente dentro de la poesía peruana contemporánea."
"http://es.dbpedia.org/resource/Ave_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Jorge_Pimentel"
"http://es.dbpedia.org/resource/Ave_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1973"
"http://es.dbpedia.org/resource/Ave_Soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ave_Soul"
"http://es.dbpedia.org/resource/Ave_Soul","http://es.dbpedia.org/property/autor","Jorge Pimentel"
"http://es.dbpedia.org/resource/Ave_Soul","http://es.dbpedia.org/property/editorial","Rinoceronte"
"http://es.dbpedia.org/resource/Ave_Soul","http://es.dbpedia.org/property/fecha",1973
"http://es.dbpedia.org/resource/Ave_Soul","http://es.dbpedia.org/property/género","Poesía"
"http://es.dbpedia.org/resource/Ave_Soul","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Ave_Soul","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Ave_Soul","http://dbpedia.org/ontology/wikiPageID",1066583
"http://es.dbpedia.org/resource/Ave_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",125992052
"http://es.dbpedia.org/resource/Ave_Soul","http://dbpedia.org/ontology/wikiPageLength",1500
"http://es.dbpedia.org/resource/Ave_Soul","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jorge_Pimentel"
"http://es.dbpedia.org/resource/Ave_Soul","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ave_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ave_Soul?oldid=125992052&ns=0"
"http://es.dbpedia.org/resource/Ave_Soul","http://dbpedia.org/ontology/abstract","Ave Soul es el segundo libro del poeta peruano Jorge Pimentel. Fue publicado en 1973 por la Editorial Rinoceronte, en España, y apenas tuvo prensa en su momento dentro y fuera del Perú.​ Sin embargo, el libro ha terminado convirtiéndose en una obra de culto gracias a los poemas que se conocen de él en las antologías de la época, como es el caso de ""Balada para un caballo"" y ""El lamento del sargento de aguas verdes"". Lo que Pimentel no había podido comunicar en su primer libro, demasiado alborotado por su espíritu combativo, aquí está expresado espléndidamente. Sin duda es uno de sus grandes libros, y el que lo consolidó definitivamente dentro de la poesía peruana contemporánea. La censura de ese entonces en España accedió a permitir la publicación de Ave Soul, con la excepción de la dedicatoria ""A Salvador Allende. A los compañeros."" Pimentel no dio su brazo a torcer, así que la publicó pero al final del poemario, burlando así a los esbirros culturales de Fraga."
"http://es.wikipedia.org/wiki/Ave_Soul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ave_Soul"
