"subject","predicate","object"
"http://dbpedia.org/resource/Oeconomicus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Económico_(Jenofonte)"
"http://es.wikipedia.org/wiki/Económico_(Jenofonte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Económico_(Jenofonte)"
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://www.w3.org/2000/01/rdf-schema#label","Económico (Jenofonte)"
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://www.w3.org/2000/01/rdf-schema#comment","El Económico (Οικονoμικός) del escritor griego Jenofonte es un diálogo socrático que trata de la economía doméstica y la agricultura. Es una de las primeras obras de economía y una fuente importante para el conocimiento de la historia social e intelectual de la Atenas clásica. Además de la economía doméstica, el diálogo trata temas como las cualidades de hombres y mujeres, sus relaciones, la vida rural frente a la urbana, la esclavitud, la religión y la educación. Los estudiosos sitúan la redacción de esta obra en los últimos años de la vida de Jenofonte, tal vez tras el año 362 a. C. Cicerón tradujo el Económico al latín, y la obra fue muy popular durante el Renacimiento y fue traducida a varios idiomas."
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mcww"
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura"
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_economía"
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jenofonte"
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Económico_(Jenofonte)"
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://dbpedia.org/ontology/wikiPageID",4305891
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://dbpedia.org/ontology/wikiPageRevisionID",117440469
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liceus.com/cgi-bin/aco/culc/aut/1023.asp"
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000094304&page=1"
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text;jsessionid=2D2ABC851A8780B4E1BD1B9AB250DCF0%3Fdoc=Perseus%3atext%3a1999.01.0212%3atext%3dEc."
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/graeca/Chronologia/S_ante04/Xenophon/xen_oi00.html"
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/augustana.html"
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://dbpedia.org/ontology/wikiPageLength",5872
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Económico_(Jenofonte)?oldid=117440469&ns=0"
"http://es.dbpedia.org/resource/Económico_(Jenofonte)","http://dbpedia.org/ontology/abstract","El Económico (Οικονoμικός) del escritor griego Jenofonte es un diálogo socrático que trata de la economía doméstica y la agricultura. Es una de las primeras obras de economía y una fuente importante para el conocimiento de la historia social e intelectual de la Atenas clásica. Además de la economía doméstica, el diálogo trata temas como las cualidades de hombres y mujeres, sus relaciones, la vida rural frente a la urbana, la esclavitud, la religión y la educación. Los estudiosos sitúan la redacción de esta obra en los últimos años de la vida de Jenofonte, tal vez tras el año 362 a. C. Cicerón tradujo el Económico al latín, y la obra fue muy popular durante el Renacimiento y fue traducida a varios idiomas."
"http://es.dbpedia.org/resource/Economía_(Jenofonte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Económico_(Jenofonte)"
